"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2021-11-03";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6374";"3129";"5612";"5";"127.6"
"2021-11-04";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6391";"3138";"5618";"5";"127.6"
"2021-11-05";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6393";"3139";"5619";"5";"127.6"
"2021-11-06";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6392";"3140";"5619";"5";"127.6"
"2021-11-07";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6394";"3140";"5620";"5";"127.6"
"2021-11-08";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6397";"3141";"5621";"5";"127.6"
"2021-11-09";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6402";"3150";"5624";"5";"127.6"
"2021-11-10";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6416";"3155";"5628";"5";"127.6"
"2021-11-11";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6425";"3159";"5632";"5";"127.6"
"2021-11-12";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6434";"3162";"5637";"5";"127.6"
"2021-11-13";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6438";"3163";"5638";"5";"127.6"
"2021-11-14";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6441";"3164";"5642";"5";"127.6"
"2021-11-15";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6449";"3169";"5642";"5";"127.6"
"2021-11-16";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6464";"3173";"5644";"5";"127.6"
"2021-11-17";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6473";"3173";"5650";"5";"127.6"
"2021-11-18";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6492";"3176";"5657";"5";"127.6"
"2021-11-19";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6501";"3177";"5657";"5";"127.6"
"2021-11-20";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6505";"3180";"5661";"5";"127.6"
"2021-11-21";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6504";"3181";"5663";"5";"127.6"
"2021-11-22";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6506";"3184";"5664";"5";"127.6"
"2021-11-23";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6509";"3192";"5669";"5";"127.6"
"2021-11-24";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6520";"3193";"5671";"5";"127.6"
"2021-11-25";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6532";"3199";"5682";"5";"127.6"
"2021-11-26";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6536";"3199";"5684";"5";"127.6"
"2021-11-27";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6542";"3200";"5685";"5";"127.6"
"2021-11-28";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6546";"3202";"5689";"5";"127.6"
"2021-11-29";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6546";"3203";"5689";"5";"127.6"
"2021-11-30";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6549";"3205";"5690";"5";"127.6"
"2021-12-01";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6548";"3207";"5691";"5";"127.6"
"2021-12-02";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6559";"3215";"5693";"5";"127.6"
"2021-12-03";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6563";"3215";"5694";"5";"127.6"
"2021-12-04";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6565";"3215";"5694";"5";"127.6"
"2021-12-05";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6565";"3213";"5694";"5";"127.6"
"2021-12-06";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6565";"3217";"5697";"5";"127.6"
"2021-12-07";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6573";"3219";"5697";"5";"127.6"
"2021-12-08";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6581";"3219";"5702";"5";"127.6"
"2021-12-09";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6591";"3221";"5708";"5";"127.6"
"2021-12-10";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6596";"3223";"5711";"5";"127.6"
"2021-12-11";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6604";"3225";"5713";"5";"127.6"
"2021-12-12";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6605";"3228";"5712";"5";"127.6"
"2021-12-13";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6604";"3226";"5712";"5";"127.6"
"2021-12-14";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6611";"3227";"5713";"5";"127.6"
"2021-12-15";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6617";"3227";"5714";"5";"127.6"
"2021-12-16";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6627";"3231";"5714";"5";"127.6"
"2021-12-17";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6633";"3231";"5719";"5";"127.6"
"2021-12-18";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6634";"3231";"5725";"5";"127.6"
"2021-12-19";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6645";"3228";"5735";"5";"127.6"
"2021-12-20";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6650";"3229";"5741";"5";"127.6"
"2021-12-21";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6654";"3232";"5745";"5";"127.6"
"2021-12-22";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6655";"3228";"5746";"5";"127.6"
"2021-12-23";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6660";"3229";"5749";"5";"127.6"
"2021-12-24";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6661";"3230";"5751";"5";"127.6"
"2021-12-25";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6662";"3230";"5756";"5";"127.6"
"2021-12-26";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6661";"3230";"5758";"5";"127.6"
"2021-12-27";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6663";"3231";"5761";"5";"127.6"
"2021-12-28";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6667";"3231";"5765";"5";"127.6"
"2021-12-29";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6673";"3236";"5775";"5";"127.6"
"2021-12-30";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6680";"3241";"5781";"5";"127.6"
"2021-12-31";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6689";"3241";"5786";"5";"127.6"
"2022-01-01";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6691";"3241";"5787";"5";"127.6"
"2022-01-02";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6693";"3241";"5788";"5";"127.6"
"2022-01-03";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6695";"3242";"5791";"5";"127.6"
"2022-01-04";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6699";"3241";"5794";"5";"127.6"
"2022-01-05";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6705";"3244";"5795";"5";"127.6"
"2022-01-06";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6719";"3245";"5802";"5";"127.6"
"2022-01-07";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6747";"3249";"5805";"5";"127.6"
"2022-01-08";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6760";"3252";"5807";"5";"127.6"
"2022-01-09";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6761";"3253";"5811";"5";"127.6"
"2022-01-10";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6762";"3254";"5818";"5";"127.6"
"2022-01-11";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6767";"3264";"5819";"5";"127.6"
"2022-01-12";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6781";"3269";"5821";"5";"127.6"
"2022-01-13";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6793";"3270";"5824";"5";"127.6"
"2022-01-14";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6798";"3271";"5826";"5";"127.6"
"2022-01-15";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6805";"3276";"5830";"5";"127.6"
"2022-01-16";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6805";"3276";"5832";"5";"127.6"
"2022-01-17";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6804";"3275";"5833";"5";"127.6"
"2022-01-18";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6826";"3284";"5836";"5";"127.6"
"2022-01-19";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6832";"3288";"5843";"5";"127.6"
"2022-01-20";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6837";"3288";"5848";"5";"127.6"
"2022-01-21";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6842";"3293";"5851";"5";"127.6"
"2022-01-22";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6845";"3293";"5852";"5";"127.6"
"2022-01-23";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6847";"3294";"5854";"5";"127.6"
"2022-01-24";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6851";"3295";"5855";"5";"127.6"
"2022-01-25";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6892";"3295";"5927";"5";"127.6"
"2022-01-26";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6901";"3296";"5930";"5";"127.6"
"2022-01-27";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"6919";"3299";"5940";"5";"127.6"
"2022-01-28";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-01-29";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-01-30";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-01-31";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-02-01";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-02-02";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-02-03";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-02-04";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-02-05";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-02-06";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-02-07";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-02-08";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-02-09";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-02-10";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-02-11";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-02-12";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-02-13";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-02-14";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-02-15";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-02-16";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-02-17";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-02-18";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-02-19";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-02-20";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-02-21";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-02-22";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-02-23";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-02-24";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-02-25";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-02-26";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-02-27";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-02-28";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-03-01";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-03-02";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-03-03";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-03-04";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-03-05";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-03-06";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-03-07";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-03-08";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-03-09";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-03-10";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-03-11";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-03-12";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-03-13";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-03-14";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-03-15";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-03-16";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-03-17";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-03-18";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-03-19";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-03-20";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-03-21";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-03-22";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-03-23";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-03-24";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-03-25";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-03-26";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-03-27";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-03-28";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-03-29";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-03-30";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-03-31";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-04-01";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-04-02";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-04-03";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-04-04";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-04-05";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-04-06";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-04-07";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-04-08";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-04-09";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-04-10";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-04-11";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-04-12";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-04-13";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-04-14";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-04-15";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-04-16";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-04-17";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-04-18";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-04-19";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-04-20";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-04-21";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-04-22";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-04-23";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-04-24";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-04-25";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-04-26";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-04-27";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-04-28";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-04-29";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-04-30";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-05-01";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-05-02";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-05-03";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-05-04";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-05-05";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-05-06";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-05-07";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-05-08";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-05-09";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-05-10";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-05-11";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
"2022-05-12";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"23";"127.6"
