"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2021-10-24";"23";"555";"1148";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1222";"65";"0";"6335";"3119";"5575";"561";"191.7"
"2021-10-25";"23";"555";"1148";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1222";"65";"0";"6337";"3120";"5577";"561";"191.7"
"2021-10-26";"23";"555";"1148";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1222";"65";"0";"6339";"3122";"5582";"561";"191.7"
"2021-10-27";"23";"555";"1148";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1223";"65";"0";"6346";"3123";"5586";"561";"191.7"
"2021-10-28";"23";"555";"1148";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1223";"65";"0";"6347";"3122";"5595";"561";"191.7"
"2021-10-29";"23";"555";"1148";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1223";"65";"0";"6361";"3125";"5593";"561";"191.7"
"2021-10-30";"23";"555";"1148";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1223";"65";"0";"6365";"3127";"5594";"561";"191.7"
"2021-10-31";"23";"555";"1148";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1223";"65";"0";"6371";"3126";"5597";"561";"191.7"
"2021-11-01";"23";"555";"1148";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1223";"65";"0";"6371";"3127";"5600";"561";"191.7"
"2021-11-02";"23";"555";"1148";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1223";"65";"0";"6371";"3127";"5604";"561";"191.7"
"2021-11-03";"23";"555";"1148";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1223";"65";"0";"6374";"3129";"5612";"561";"191.7"
"2021-11-04";"23";"555";"1148";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1223";"65";"0";"6391";"3138";"5618";"561";"191.7"
"2021-11-05";"23";"555";"1148";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1223";"65";"0";"6393";"3139";"5619";"561";"191.7"
"2021-11-06";"23";"555";"1148";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1223";"65";"0";"6392";"3140";"5619";"561";"191.7"
"2021-11-07";"23";"555";"1148";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1223";"65";"0";"6394";"3140";"5620";"561";"191.7"
"2021-11-08";"23";"555";"1148";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1223";"65";"0";"6397";"3141";"5621";"561";"191.7"
"2021-11-09";"23";"555";"1148";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1223";"65";"0";"6402";"3150";"5624";"561";"191.7"
"2021-11-10";"23";"555";"1148";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1223";"65";"0";"6416";"3155";"5628";"561";"191.7"
"2021-11-11";"23";"555";"1148";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1223";"65";"0";"6425";"3159";"5632";"561";"191.7"
"2021-11-12";"23";"555";"1148";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1223";"65";"0";"6434";"3162";"5637";"561";"191.7"
"2021-11-13";"23";"555";"1148";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1224";"65";"0";"6438";"3163";"5638";"562";"191.7"
"2021-11-14";"23";"555";"1148";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1224";"65";"0";"6441";"3164";"5642";"562";"191.7"
"2021-11-15";"23";"555";"1148";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1224";"65";"0";"6449";"3169";"5642";"562";"191.7"
"2021-11-16";"23";"555";"1148";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1224";"65";"0";"6464";"3173";"5644";"562";"191.7"
"2021-11-17";"23";"555";"1114";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1225";"65";"0";"6473";"3173";"5650";"562";"191.7"
"2021-11-18";"23";"557";"1116";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1228";"65";"0";"6492";"3176";"5657";"563";"191.7"
"2021-11-19";"23";"558";"1117";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1231";"65";"0";"6501";"3177";"5657";"564";"191.7"
"2021-11-20";"23";"558";"1117";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1231";"65";"0";"6505";"3180";"5661";"564";"191.7"
"2021-11-21";"23";"558";"1117";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1233";"65";"0";"6504";"3181";"5663";"564";"191.7"
"2021-11-22";"23";"558";"1117";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1233";"65";"0";"6506";"3184";"5664";"564";"191.7"
"2021-11-23";"23";"558";"1117";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1233";"65";"0";"6509";"3192";"5669";"564";"191.7"
"2021-11-24";"23";"558";"1117";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1233";"65";"0";"6520";"3193";"5671";"564";"191.7"
"2021-11-25";"23";"558";"1117";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1233";"65";"0";"6532";"3199";"5682";"564";"191.7"
"2021-11-26";"23";"558";"1117";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1233";"65";"0";"6536";"3199";"5684";"564";"191.7"
"2021-11-27";"23";"558";"1117";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1233";"65";"0";"6542";"3200";"5685";"564";"191.7"
"2021-11-28";"23";"558";"1117";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1233";"65";"0";"6546";"3202";"5689";"564";"191.7"
"2021-11-29";"23";"558";"1117";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1233";"65";"0";"6546";"3203";"5689";"564";"191.7"
"2021-11-30";"23";"558";"1117";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1233";"65";"0";"6549";"3205";"5690";"564";"191.7"
"2021-12-01";"23";"558";"1117";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1233";"65";"0";"6548";"3207";"5691";"565";"191.7"
"2021-12-02";"23";"561";"1120";"16";"0";"0";"0";"0";"31";"2";"1";"30";"1240";"65";"0";"6559";"3215";"5693";"565";"191.7"
"2021-12-03";"23";"562";"1121";"16";"1";"0";"0";"0";"31";"2";"1";"30";"1242";"65";"0";"6563";"3215";"5694";"567";"191.7"
"2021-12-04";"23";"562";"1121";"16";"1";"0";"0";"0";"31";"2";"1";"30";"1242";"65";"0";"6565";"3215";"5694";"567";"191.7"
"2021-12-05";"23";"562";"1121";"16";"1";"0";"0";"0";"31";"2";"1";"30";"1242";"65";"0";"6565";"3213";"5694";"567";"191.7"
"2021-12-06";"23";"562";"1121";"16";"1";"0";"0";"0";"31";"2";"1";"30";"1242";"65";"0";"6565";"3217";"5697";"566";"191.7"
"2021-12-07";"23";"562";"1121";"16";"1";"0";"0";"0";"31";"2";"1";"30";"1242";"65";"0";"6573";"3219";"5697";"566";"191.7"
"2021-12-08";"23";"562";"1121";"16";"1";"0";"0";"0";"31";"2";"1";"30";"1242";"65";"0";"6581";"3219";"5702";"566";"191.7"
"2021-12-09";"23";"563";"1122";"17";"1";"0";"0";"0";"31";"2";"1";"30";"1246";"65";"0";"6591";"3221";"5708";"569";"191.7"
"2021-12-10";"23";"563";"1122";"17";"1";"0";"0";"0";"31";"2";"1";"30";"1246";"65";"0";"6596";"3223";"5711";"569";"191.7"
"2021-12-11";"23";"563";"1122";"17";"2";"0";"0";"0";"31";"2";"1";"30";"1246";"65";"0";"6604";"3225";"5713";"569";"191.7"
"2021-12-12";"23";"563";"1122";"17";"2";"0";"0";"0";"31";"2";"1";"30";"1246";"65";"0";"6605";"3228";"5712";"569";"191.7"
"2021-12-13";"23";"563";"1122";"17";"2";"0";"0";"0";"31";"2";"1";"30";"1246";"65";"0";"6604";"3226";"5712";"569";"191.7"
"2021-12-14";"23";"563";"1122";"17";"2";"0";"0";"0";"31";"2";"1";"30";"1246";"65";"0";"6611";"3227";"5713";"569";"191.7"
"2021-12-15";"23";"563";"1122";"17";"2";"0";"0";"0";"31";"2";"1";"30";"1246";"65";"0";"6617";"3227";"5714";"569";"191.7"
"2021-12-16";"23";"563";"1122";"17";"2";"0";"0";"0";"31";"2";"1";"30";"1246";"65";"0";"6627";"3231";"5714";"569";"191.7"
"2021-12-17";"23";"563";"1122";"17";"2";"0";"0";"0";"31";"2";"1";"30";"1246";"65";"0";"6633";"3231";"5719";"569";"191.7"
"2021-12-18";"23";"563";"1122";"17";"2";"0";"0";"0";"31";"2";"1";"30";"1246";"65";"0";"6634";"3231";"5725";"569";"191.7"
"2021-12-19";"23";"563";"1122";"17";"2";"0";"0";"0";"31";"2";"1";"30";"1246";"65";"0";"6645";"3228";"5735";"569";"191.7"
"2021-12-20";"23";"563";"1124";"17";"2";"0";"0";"0";"31";"2";"1";"30";"1248";"65";"0";"6650";"3229";"5741";"569";"191.8"
"2021-12-21";"23";"564";"1127";"17";"2";"0";"0";"0";"31";"2";"1";"30";"1250";"65";"0";"6654";"3232";"5745";"568";"191.8"
"2021-12-22";"23";"565";"1128";"18";"2";"0";"0";"0";"31";"2";"1";"30";"1252";"65";"0";"6655";"3228";"5746";"568";"191.7"
"2021-12-23";"23";"566";"1130";"18";"2";"0";"0";"0";"31";"2";"1";"30";"1256";"65";"0";"6660";"3229";"5749";"567";"191.8"
"2021-12-24";"23";"567";"1132";"18";"2";"0";"0";"0";"31";"2";"1";"30";"1259";"65";"0";"6661";"3230";"5751";"568";"191.8"
"2021-12-25";"23";"570";"1137";"20";"2";"0";"0";"0";"31";"2";"1";"30";"1259";"65";"0";"6662";"3230";"5756";"568";"191.8"
"2021-12-26";"23";"570";"1137";"20";"2";"0";"0";"0";"31";"2";"1";"30";"1259";"65";"0";"6661";"3230";"5758";"568";"191.8"
"2021-12-27";"23";"570";"1137";"20";"2";"0";"0";"0";"31";"2";"1";"30";"1259";"65";"0";"6663";"3231";"5761";"568";"191.8"
"2021-12-28";"23";"570";"1137";"20";"2";"0";"0";"0";"31";"2";"1";"30";"1259";"65";"0";"6667";"3231";"5765";"568";"191.8"
"2021-12-29";"23";"570";"1137";"20";"2";"0";"0";"0";"31";"2";"1";"30";"1259";"65";"0";"6673";"3236";"5775";"568";"191.8"
"2021-12-30";"23";"570";"1137";"20";"2";"0";"0";"0";"31";"2";"1";"30";"1259";"65";"0";"6680";"3241";"5781";"568";"191.8"
"2021-12-31";"23";"570";"1137";"20";"2";"0";"0";"0";"31";"2";"1";"30";"1259";"65";"0";"6689";"3241";"5786";"568";"191.8"
"2022-01-01";"23";"570";"1137";"20";"2";"0";"0";"0";"31";"2";"1";"30";"1259";"65";"0";"6691";"3241";"5787";"568";"191.8"
"2022-01-02";"23";"570";"1137";"20";"2";"0";"0";"0";"31";"2";"1";"30";"1259";"65";"0";"6693";"3241";"5788";"568";"191.8"
"2022-01-03";"23";"570";"1137";"20";"2";"0";"0";"0";"31";"2";"1";"30";"1259";"65";"0";"6695";"3242";"5791";"568";"191.8"
"2022-01-04";"23";"570";"1137";"20";"2";"0";"0";"0";"31";"2";"1";"30";"1261";"65";"0";"6699";"3241";"5794";"569";"191.8"
"2022-01-05";"23";"570";"1137";"20";"2";"0";"0";"0";"31";"2";"1";"30";"1262";"65";"0";"6705";"3244";"5795";"569";"191.8"
"2022-01-06";"23";"571";"1140";"20";"3";"0";"0";"0";"31";"2";"1";"30";"1266";"65";"0";"6719";"3245";"5802";"570";"191.8"
"2022-01-07";"23";"575";"1145";"23";"3";"0";"0";"0";"31";"2";"1";"30";"1271";"65";"0";"6747";"3249";"5805";"570";"191.9"
"2022-01-08";"23";"579";"1153";"23";"4";"0";"0";"0";"31";"2";"1";"30";"1275";"65";"0";"6760";"3252";"5807";"570";"192.0"
"2022-01-09";"23";"580";"1155";"23";"4";"0";"0";"0";"31";"2";"1";"30";"1276";"65";"0";"6761";"3253";"5811";"570";"191.9"
"2022-01-10";"23";"580";"1155";"23";"4";"0";"0";"0";"31";"2";"1";"30";"1276";"65";"0";"6762";"3254";"5818";"570";"191.9"
"2022-01-11";"23";"580";"1155";"23";"4";"0";"0";"0";"31";"2";"1";"30";"1276";"65";"0";"6767";"3264";"5819";"570";"191.9"
"2022-01-12";"23";"580";"1155";"23";"4";"0";"0";"0";"31";"2";"1";"30";"1276";"65";"0";"6781";"3269";"5821";"570";"191.9"
"2022-01-13";"23";"581";"1156";"23";"4";"0";"0";"0";"31";"2";"1";"30";"1278";"65";"0";"6793";"3270";"5824";"570";"191.9"
"2022-01-14";"23";"581";"1156";"23";"4";"0";"0";"0";"31";"2";"1";"30";"1284";"65";"0";"6798";"3271";"5826";"571";"191.9"
"2022-01-15";"23";"586";"1165";"23";"4";"0";"0";"0";"31";"2";"1";"30";"1290";"65";"0";"6805";"3276";"5830";"574";"191.9"
"2022-01-16";"23";"589";"1171";"23";"6";"0";"0";"0";"31";"2";"1";"30";"1293";"65";"0";"6805";"3276";"5832";"574";"192.0"
"2022-01-17";"23";"589";"1171";"23";"6";"0";"0";"0";"31";"2";"1";"30";"1293";"65";"0";"6804";"3275";"5833";"574";"192.0"
"2022-01-18";"23";"594";"1176";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1300";"65";"0";"6826";"3284";"5836";"579";"192.0"
"2022-01-19";"23";"594";"1176";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1300";"65";"0";"6832";"3288";"5843";"579";"192.0"
"2022-01-20";"23";"594";"1176";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1300";"65";"0";"6837";"3288";"5848";"579";"192.0"
"2022-01-21";"23";"594";"1176";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1300";"65";"0";"6842";"3293";"5851";"579";"192.0"
"2022-01-22";"23";"594";"1176";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1300";"65";"0";"6845";"3293";"5852";"579";"192.0"
"2022-01-23";"23";"595";"1177";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1302";"65";"0";"6847";"3294";"5854";"580";"191.9"
"2022-01-24";"23";"597";"1180";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1308";"65";"0";"6851";"3295";"5855";"580";"191.9"
"2022-01-25";"23";"601";"1186";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1314";"65";"0";"6892";"3295";"5927";"580";"192.0"
"2022-01-26";"23";"601";"1186";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1315";"65";"0";"6901";"3296";"5930";"579";"192.0"
"2022-01-27";"23";"602";"1187";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1316";"65";"0";"6919";"3299";"5940";"579";"191.9"
"2022-01-28";"23";"598";"1184";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1317";"65";"0";"363";"223";"453";"1146";"192.0"
"2022-01-29";"23";"598";"1184";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1317";"65";"0";"363";"223";"453";"1146";"192.0"
"2022-01-30";"23";"600";"1186";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1320";"65";"0";"363";"223";"453";"1147";"192.0"
"2022-01-31";"23";"600";"1186";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1320";"65";"0";"363";"223";"453";"1147";"192.0"
"2022-02-01";"23";"601";"1188";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1319";"65";"0";"363";"223";"453";"1144";"192.0"
"2022-02-02";"23";"604";"1192";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1322";"65";"0";"363";"223";"453";"1145";"191.9"
"2022-02-03";"23";"604";"1192";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1322";"65";"0";"363";"223";"453";"1145";"191.9"
"2022-02-04";"23";"604";"1192";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1322";"65";"0";"363";"223";"453";"1145";"191.9"
"2022-02-05";"23";"604";"1192";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1322";"65";"0";"363";"223";"453";"1145";"191.9"
"2022-02-06";"23";"604";"1192";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1322";"65";"0";"363";"223";"453";"1145";"191.9"
"2022-02-07";"23";"604";"1192";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1322";"65";"0";"363";"223";"453";"1145";"191.9"
"2022-02-08";"23";"604";"1192";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1322";"65";"0";"363";"223";"453";"1145";"191.9"
"2022-02-09";"23";"604";"1192";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1323";"65";"0";"363";"223";"454";"1146";"191.9"
"2022-02-10";"23";"604";"1192";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1323";"65";"0";"363";"223";"454";"1146";"191.9"
"2022-02-11";"23";"604";"1192";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1327";"65";"0";"363";"224";"454";"1144";"191.9"
"2022-02-12";"23";"605";"1195";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1327";"65";"0";"363";"224";"454";"1144";"191.9"
"2022-02-13";"23";"605";"1195";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1327";"65";"0";"363";"224";"454";"1155";"192.0"
"2022-02-14";"23";"605";"1195";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1327";"65";"0";"363";"224";"454";"1155";"192.0"
"2022-02-15";"23";"605";"1195";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1327";"65";"0";"363";"224";"454";"1155";"192.0"
"2022-02-16";"23";"605";"1195";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1327";"65";"0";"363";"224";"454";"1155";"192.0"
"2022-02-17";"23";"609";"1198";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1331";"65";"0";"363";"224";"455";"1155";"192.0"
"2022-02-18";"23";"609";"1198";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1331";"65";"0";"362";"224";"455";"1155";"192.0"
"2022-02-19";"23";"609";"1198";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1331";"65";"0";"362";"224";"455";"1154";"192.0"
"2022-02-20";"23";"613";"1202";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1333";"65";"0";"362";"224";"456";"1156";"192.0"
"2022-02-21";"23";"613";"1202";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1333";"65";"0";"362";"224";"456";"1156";"192.0"
"2022-02-22";"23";"623";"1212";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1344";"65";"0";"362";"224";"460";"1158";"191.9"
"2022-02-23";"23";"623";"1212";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1344";"65";"0";"362";"224";"460";"1158";"191.9"
"2022-02-24";"23";"623";"1212";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1344";"65";"0";"362";"224";"460";"1158";"191.9"
"2022-02-25";"23";"623";"1212";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1344";"65";"0";"362";"224";"460";"1158";"191.9"
"2022-02-26";"23";"628";"1217";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1349";"65";"0";"362";"224";"462";"1157";"192.0"
"2022-02-27";"23";"630";"1219";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1351";"65";"0";"362";"224";"462";"1157";"192.0"
"2022-02-28";"23";"630";"1219";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1351";"65";"0";"362";"224";"462";"1157";"192.0"
"2022-03-01";"23";"630";"1219";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1351";"65";"0";"362";"224";"462";"1157";"192.0"
"2022-03-02";"23";"631";"1220";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1353";"65";"0";"363";"225";"463";"1162";"192.0"
"2022-03-03";"23";"631";"1220";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1353";"65";"0";"363";"225";"463";"1162";"192.0"
"2022-03-04";"23";"637";"1226";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1359";"65";"0";"363";"225";"465";"1168";"192.0"
"2022-03-05";"23";"640";"1229";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1362";"65";"0";"363";"225";"465";"1169";"192.0"
"2022-03-06";"23";"640";"1229";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1362";"65";"0";"363";"225";"465";"1169";"192.0"
"2022-03-07";"23";"640";"1229";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1363";"65";"0";"363";"225";"465";"1169";"192.0"
"2022-03-08";"23";"640";"1229";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1363";"65";"0";"363";"225";"465";"1169";"192.0"
"2022-03-09";"23";"640";"1229";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1363";"65";"0";"363";"225";"465";"1169";"192.0"
"2022-03-10";"23";"640";"1229";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1363";"65";"0";"363";"225";"465";"1169";"192.0"
"2022-03-11";"23";"645";"1234";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1369";"65";"0";"364";"225";"467";"1174";"192.1"
"2022-03-12";"23";"645";"1234";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1369";"65";"0";"364";"225";"467";"1174";"192.1"
"2022-03-13";"23";"645";"1234";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1371";"65";"0";"365";"226";"467";"1174";"192.1"
"2022-03-14";"23";"645";"1234";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1371";"65";"0";"365";"226";"467";"1174";"192.1"
"2022-03-15";"23";"645";"1234";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1381";"65";"0";"366";"227";"470";"1178";"192.1"
"2022-03-16";"23";"645";"1234";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1387";"65";"0";"367";"227";"473";"1182";"192.1"
"2022-03-17";"23";"645";"1234";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1402";"65";"0";"367";"227";"475";"1189";"192.1"
"2022-03-18";"23";"645";"1234";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1402";"65";"0";"367";"227";"475";"1189";"192.1"
"2022-03-19";"23";"645";"1234";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1416";"65";"0";"369";"227";"476";"1195";"192.1"
"2022-03-20";"23";"645";"1234";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1416";"65";"0";"369";"227";"476";"1195";"192.1"
"2022-03-21";"23";"645";"1234";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1416";"65";"0";"369";"227";"476";"1195";"192.1"
"2022-03-22";"23";"645";"1234";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1416";"65";"0";"369";"227";"476";"1195";"192.1"
"2022-03-23";"23";"643";"1232";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1416";"65";"0";"369";"227";"476";"1195";"192.1"
"2022-03-24";"23";"643";"1232";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1416";"65";"0";"369";"227";"476";"1195";"192.1"
"2022-03-25";"23";"643";"1232";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1416";"65";"0";"369";"227";"476";"1195";"192.1"
"2022-03-26";"23";"643";"1232";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1416";"65";"0";"369";"227";"476";"1195";"192.1"
"2022-03-27";"23";"645";"1235";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1419";"65";"0";"370";"227";"476";"1196";"192.1"
"2022-03-28";"23";"645";"1235";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1419";"65";"0";"370";"227";"476";"1196";"192.1"
"2022-03-29";"23";"646";"1237";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1419";"65";"0";"370";"227";"476";"1197";"192.1"
"2022-03-30";"23";"646";"1237";"28";"6";"0";"0";"0";"31";"2";"1";"30";"1419";"65";"0";"370";"227";"476";"1197";"192.1"
"2022-03-31";"23";"650";"1241";"28";"6";"0";"0";"0";"32";"2";"1";"30";"1423";"65";"0";"371";"227";"476";"1200";"192.2"
"2022-04-01";"23";"652";"1245";"29";"7";"0";"0";"0";"32";"2";"1";"30";"1426";"65";"0";"372";"227";"476";"1200";"192.2"
"2022-04-02";"23";"653";"1246";"29";"8";"0";"0";"0";"32";"2";"1";"30";"1427";"65";"0";"372";"227";"476";"1202";"192.3"
"2022-04-03";"23";"653";"1246";"29";"8";"0";"0";"0";"32";"2";"1";"30";"1427";"65";"0";"372";"227";"476";"1202";"192.3"
"2022-04-04";"23";"653";"1246";"29";"8";"0";"0";"0";"32";"2";"1";"30";"1427";"65";"0";"371";"227";"476";"1202";"192.3"
"2022-04-05";"23";"653";"1246";"29";"8";"0";"0";"0";"32";"2";"1";"30";"1430";"65";"0";"373";"228";"478";"1204";"192.3"
"2022-04-06";"23";"656";"1252";"29";"8";"0";"0";"0";"32";"2";"1";"30";"1436";"65";"0";"374";"228";"479";"1208";"192.4"
"2022-04-07";"23";"658";"1256";"29";"8";"0";"0";"0";"32";"2";"1";"30";"1440";"65";"0";"374";"228";"481";"1210";"192.4"
"2022-04-08";"23";"658";"1256";"29";"8";"0";"0";"0";"32";"2";"1";"30";"1440";"65";"0";"374";"228";"481";"1210";"192.4"
"2022-04-09";"23";"654";"1249";"29";"8";"0";"0";"0";"33";"2";"1";"30";"1767";"65";"0";"441";"255";"480";"1380";"192.4"
"2022-04-10";"24";"658";"1257";"29";"8";"0";"0";"0";"33";"2";"1";"30";"1793";"65";"0";"423";"246";"484";"1254";"192.5"
"2022-04-11";"24";"660";"1261";"29";"8";"0";"0";"0";"33";"2";"1";"30";"1796";"65";"0";"423";"246";"484";"1254";"192.5"
"2022-04-12";"24";"667";"1275";"29";"8";"0";"0";"0";"33";"2";"1";"30";"1801";"65";"0";"423";"246";"486";"1254";"192.6"
"2022-04-13";"24";"667";"1275";"29";"8";"0";"0";"0";"33";"2";"1";"30";"1802";"65";"0";"423";"246";"486";"1254";"192.6"
"2022-04-14";"24";"670";"1281";"29";"8";"0";"0";"0";"33";"2";"1";"30";"1804";"65";"0";"423";"246";"487";"1254";"192.6"
"2022-04-15";"24";"681";"1303";"29";"8";"0";"0";"0";"33";"2";"1";"30";"1816";"65";"0";"423";"249";"490";"1254";"192.7"
"2022-04-16";"24";"681";"1303";"29";"8";"0";"0";"0";"33";"2";"1";"30";"1814";"65";"0";"423";"247";"490";"1254";"192.7"
"2022-04-17";"24";"681";"1303";"29";"8";"0";"0";"0";"33";"2";"1";"30";"1814";"65";"0";"423";"247";"490";"1254";"192.7"
"2022-04-18";"24";"681";"1303";"29";"8";"0";"0";"0";"33";"2";"1";"30";"1814";"65";"0";"422";"247";"490";"1254";"192.7"
"2022-04-19";"24";"681";"1303";"29";"8";"0";"0";"0";"33";"2";"1";"30";"1814";"65";"0";"422";"247";"490";"1254";"192.7"
"2022-04-20";"24";"683";"1307";"29";"8";"0";"0";"0";"33";"2";"1";"30";"1815";"65";"0";"422";"247";"490";"1254";"192.7"
"2022-04-21";"24";"691";"1323";"29";"9";"0";"0";"0";"33";"2";"1";"30";"1823";"65";"0";"422";"247";"496";"1255";"192.8"
"2022-04-22";"24";"695";"1331";"29";"9";"0";"0";"0";"33";"2";"1";"30";"1824";"65";"0";"422";"248";"496";"1255";"192.9"
"2022-04-23";"24";"700";"1341";"29";"9";"0";"0";"0";"33";"2";"1";"30";"1826";"65";"0";"422";"248";"499";"1255";"192.9"
"2022-04-24";"24";"708";"1356";"29";"9";"0";"0";"0";"33";"2";"1";"30";"1827";"65";"0";"423";"248";"500";"1256";"193.0"
"2022-04-25";"24";"709";"1358";"29";"9";"0";"0";"0";"33";"2";"1";"30";"1829";"65";"0";"421";"249";"500";"1256";"193.1"
