"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2021-10-21";"91";"2013";"6646";"5";"0";"0";"0";"0";"18";"0";"0";"10";"2356";"955";"0";"6316";"3111";"5566";"577";"199.3"
"2021-10-22";"92";"2060";"6771";"5";"0";"0";"0";"0";"18";"0";"0";"10";"2405";"963";"0";"6328";"3116";"5571";"581";"199.5"
"2021-10-23";"92";"2065";"6795";"5";"0";"0";"0";"0";"18";"0";"0";"11";"2410";"963";"0";"6332";"3117";"5573";"581";"199.7"
"2021-10-24";"92";"2065";"6795";"5";"0";"0";"0";"0";"18";"0";"0";"11";"2410";"963";"0";"6335";"3119";"5575";"581";"199.7"
"2021-10-25";"92";"2065";"6795";"5";"0";"0";"0";"0";"18";"0";"0";"11";"2410";"967";"0";"6337";"3120";"5577";"582";"199.7"
"2021-10-26";"92";"2065";"6795";"5";"0";"0";"0";"0";"18";"0";"0";"11";"2417";"967";"0";"6339";"3122";"5582";"582";"199.7"
"2021-10-27";"92";"2067";"6808";"5";"0";"0";"0";"0";"18";"0";"0";"11";"2418";"967";"0";"6346";"3123";"5586";"584";"199.7"
"2021-10-28";"92";"2070";"6821";"5";"0";"0";"0";"0";"18";"0";"0";"11";"2416";"967";"0";"6347";"3122";"5595";"586";"199.8"
"2021-10-29";"92";"2116";"6945";"5";"0";"0";"0";"0";"18";"0";"0";"11";"2466";"967";"0";"6361";"3125";"5593";"589";"200.0"
"2021-10-30";"92";"2119";"6951";"6";"0";"0";"0";"0";"18";"0";"0";"11";"2473";"968";"0";"6365";"3127";"5594";"589";"200.0"
"2021-10-31";"92";"2119";"6951";"6";"0";"0";"0";"0";"18";"0";"0";"11";"2473";"968";"0";"6371";"3126";"5597";"589";"200.0"
"2021-11-01";"92";"2122";"6971";"6";"0";"0";"0";"0";"18";"0";"0";"11";"2479";"980";"0";"6371";"3127";"5600";"589";"200.0"
"2021-11-02";"92";"2123";"6972";"6";"0";"0";"0";"0";"18";"0";"0";"11";"2481";"980";"0";"6371";"3127";"5604";"589";"200.0"
"2021-11-03";"92";"2125";"6974";"6";"0";"0";"0";"0";"18";"0";"0";"11";"2484";"980";"0";"6374";"3129";"5612";"590";"200.0"
"2021-11-04";"92";"2126";"6975";"6";"0";"0";"0";"0";"18";"0";"0";"11";"2486";"980";"0";"6391";"3138";"5618";"591";"200.0"
"2021-11-05";"92";"2126";"6975";"6";"0";"0";"0";"0";"18";"0";"0";"11";"2487";"980";"0";"6393";"3139";"5619";"591";"200.0"
"2021-11-06";"92";"2127";"6976";"6";"0";"0";"0";"0";"18";"0";"0";"11";"2489";"980";"0";"6392";"3140";"5619";"592";"200.0"
"2021-11-07";"92";"2127";"6976";"6";"0";"0";"0";"0";"18";"0";"0";"11";"2489";"980";"0";"6394";"3140";"5620";"592";"200.0"
"2021-11-08";"92";"2127";"6976";"6";"0";"0";"0";"0";"18";"0";"0";"11";"2489";"980";"0";"6397";"3141";"5621";"592";"200.0"
"2021-11-09";"92";"2130";"6987";"6";"0";"0";"0";"0";"18";"0";"0";"11";"2495";"984";"0";"6402";"3150";"5624";"592";"200.1"
"2021-11-10";"92";"2150";"7044";"6";"0";"0";"0";"0";"18";"0";"0";"11";"2515";"984";"0";"6416";"3155";"5628";"596";"200.2"
"2021-11-11";"92";"2150";"7044";"6";"0";"0";"0";"0";"18";"0";"0";"11";"2515";"983";"0";"6425";"3159";"5632";"596";"200.4"
"2021-11-12";"92";"2154";"7055";"6";"0";"0";"0";"0";"18";"0";"0";"11";"2522";"984";"0";"6434";"3162";"5637";"596";"200.4"
"2021-11-13";"92";"2154";"7054";"6";"0";"0";"0";"0";"18";"0";"0";"11";"2525";"984";"0";"6438";"3163";"5638";"597";"200.4"
"2021-11-14";"92";"2160";"7073";"6";"0";"0";"0";"0";"18";"0";"0";"11";"2529";"984";"0";"6441";"3164";"5642";"599";"200.5"
"2021-11-15";"92";"2164";"7077";"6";"0";"0";"0";"0";"18";"0";"0";"11";"2532";"984";"0";"6449";"3169";"5642";"601";"200.5"
"2021-11-16";"92";"2164";"7077";"6";"0";"0";"0";"0";"18";"0";"0";"11";"2532";"984";"0";"6464";"3173";"5644";"601";"200.5"
"2021-11-17";"92";"2164";"7077";"6";"0";"0";"0";"0";"18";"0";"0";"11";"2532";"984";"0";"6473";"3173";"5650";"601";"200.5"
"2021-11-18";"92";"2169";"7101";"6";"0";"0";"0";"0";"18";"0";"0";"11";"2535";"984";"0";"6492";"3176";"5657";"604";"200.6"
"2021-11-19";"92";"2169";"7088";"6";"0";"0";"0";"0";"18";"0";"0";"11";"2541";"990";"0";"6501";"3177";"5657";"606";"200.6"
"2021-11-20";"93";"2176";"7104";"6";"0";"0";"0";"0";"18";"0";"0";"11";"2543";"992";"0";"6505";"3180";"5661";"607";"200.6"
"2021-11-21";"93";"2180";"7127";"6";"0";"0";"0";"0";"18";"0";"0";"11";"2548";"994";"0";"6504";"3181";"5663";"608";"200.6"
"2021-11-22";"93";"2183";"7134";"6";"0";"0";"0";"0";"18";"0";"0";"11";"2551";"994";"0";"6506";"3184";"5664";"609";"200.6"
"2021-11-23";"93";"2181";"7130";"6";"0";"0";"0";"0";"18";"0";"0";"11";"2551";"997";"0";"6509";"3192";"5669";"609";"200.7"
"2021-11-24";"93";"2193";"7153";"6";"0";"0";"0";"0";"18";"0";"0";"11";"2563";"1001";"0";"6520";"3193";"5671";"612";"200.7"
"2021-11-25";"94";"2196";"7164";"6";"0";"0";"0";"0";"18";"0";"0";"11";"2567";"1003";"0";"6532";"3199";"5682";"611";"200.7"
"2021-11-26";"94";"2197";"7169";"6";"0";"0";"0";"0";"18";"0";"0";"11";"2566";"1004";"0";"6536";"3199";"5684";"619";"201.0"
"2021-11-27";"94";"2198";"7170";"7";"0";"0";"0";"0";"18";"0";"0";"14";"2567";"1004";"0";"6542";"3200";"5685";"620";"201.1"
"2021-11-28";"92";"2201";"7177";"7";"0";"0";"0";"0";"18";"0";"0";"16";"2569";"1004";"0";"6546";"3202";"5689";"629";"201.3"
"2021-11-29";"93";"2202";"7178";"7";"0";"0";"0";"0";"18";"0";"0";"23";"2570";"1006";"0";"6546";"3203";"5689";"629";"201.6"
"2021-11-30";"93";"2204";"7181";"7";"0";"0";"0";"0";"18";"0";"0";"23";"2571";"1006";"0";"6549";"3205";"5690";"629";"201.6"
"2021-12-01";"94";"2209";"7201";"7";"0";"0";"0";"0";"18";"0";"0";"23";"2579";"1006";"0";"6548";"3207";"5691";"630";"202.0"
"2021-12-02";"93";"2209";"7201";"7";"0";"0";"0";"0";"18";"0";"0";"23";"2579";"1006";"0";"6559";"3215";"5693";"630";"202.1"
"2021-12-03";"93";"2209";"7201";"7";"0";"0";"0";"0";"18";"0";"0";"23";"2579";"1006";"0";"6563";"3215";"5694";"631";"202.1"
"2021-12-04";"94";"2211";"7205";"7";"0";"0";"0";"0";"18";"0";"0";"23";"2583";"1012";"0";"6565";"3215";"5694";"632";"202.1"
"2021-12-05";"94";"2211";"7206";"7";"0";"0";"0";"0";"18";"0";"0";"23";"2584";"1019";"0";"6565";"3213";"5694";"635";"202.2"
"2021-12-06";"94";"2213";"7212";"7";"0";"0";"0";"0";"18";"0";"0";"25";"2587";"1021";"0";"6565";"3217";"5697";"635";"202.3"
"2021-12-07";"94";"2213";"7213";"7";"0";"0";"0";"0";"18";"0";"0";"25";"2586";"1021";"0";"6573";"3219";"5697";"635";"202.3"
"2021-12-08";"90";"2221";"7231";"7";"0";"0";"0";"0";"18";"0";"0";"29";"2596";"1022";"0";"6581";"3219";"5702";"635";"202.4"
"2021-12-09";"89";"2227";"7248";"7";"0";"0";"0";"0";"18";"0";"0";"31";"2604";"1025";"0";"6591";"3221";"5708";"638";"202.5"
"2021-12-10";"90";"2234";"7279";"7";"0";"0";"0";"0";"18";"0";"0";"32";"2614";"1037";"0";"6596";"3223";"5711";"639";"202.5"
"2021-12-11";"90";"2237";"7291";"7";"0";"0";"0";"0";"18";"0";"0";"32";"2617";"1039";"0";"6604";"3225";"5713";"639";"202.6"
"2021-12-12";"90";"2237";"7293";"7";"0";"0";"0";"0";"18";"0";"0";"33";"2618";"1039";"0";"6605";"3228";"5712";"639";"202.6"
"2021-12-13";"90";"2238";"7296";"7";"0";"0";"0";"0";"18";"0";"0";"33";"2618";"1039";"0";"6604";"3226";"5712";"640";"202.6"
"2021-12-14";"90";"2242";"7307";"7";"0";"0";"0";"0";"18";"0";"0";"33";"2621";"1039";"0";"6611";"3227";"5713";"645";"202.6"
"2021-12-15";"90";"2242";"7307";"7";"0";"0";"0";"0";"18";"0";"0";"33";"2621";"1039";"0";"6617";"3227";"5714";"645";"202.8"
"2021-12-16";"90";"2244";"7310";"7";"0";"0";"0";"0";"18";"0";"0";"33";"2616";"1038";"0";"6627";"3231";"5714";"646";"202.8"
"2021-12-17";"89";"2247";"7319";"7";"0";"0";"0";"0";"18";"0";"0";"33";"2620";"1041";"0";"6633";"3231";"5719";"646";"202.8"
"2021-12-18";"89";"2247";"7319";"7";"0";"0";"0";"0";"18";"0";"0";"33";"2620";"1041";"0";"6634";"3231";"5725";"646";"202.8"
"2021-12-19";"89";"2247";"7319";"7";"0";"0";"0";"0";"18";"0";"0";"33";"2620";"1041";"0";"6645";"3228";"5735";"646";"202.8"
"2021-12-20";"89";"2247";"7319";"7";"0";"0";"0";"0";"18";"0";"0";"33";"2626";"1045";"0";"6650";"3229";"5741";"646";"202.8"
"2021-12-21";"90";"2248";"7328";"7";"0";"0";"0";"0";"18";"0";"0";"33";"2632";"1047";"0";"6654";"3232";"5745";"643";"202.9"
"2021-12-22";"90";"2252";"7336";"7";"0";"0";"0";"0";"18";"0";"0";"33";"2632";"1049";"0";"6655";"3228";"5746";"642";"202.9"
"2021-12-23";"90";"2252";"7336";"7";"0";"0";"0";"0";"18";"0";"0";"33";"2632";"1049";"0";"6660";"3229";"5749";"641";"202.9"
"2021-12-24";"90";"2259";"7364";"7";"0";"0";"0";"0";"18";"0";"0";"33";"2638";"1054";"0";"6661";"3230";"5751";"641";"202.9"
"2021-12-25";"90";"2259";"7364";"7";"0";"0";"0";"0";"18";"0";"0";"33";"2638";"1054";"0";"6662";"3230";"5756";"641";"202.9"
"2021-12-26";"90";"2259";"7364";"7";"0";"0";"0";"0";"18";"0";"0";"33";"2638";"1054";"0";"6661";"3230";"5758";"638";"202.9"
"2021-12-27";"90";"2263";"7372";"7";"0";"0";"0";"0";"18";"0";"0";"33";"2643";"1054";"0";"6663";"3231";"5761";"643";"202.9"
"2021-12-28";"90";"2263";"7372";"7";"0";"0";"0";"0";"19";"0";"0";"33";"2643";"1054";"0";"6667";"3231";"5765";"643";"202.9"
"2021-12-29";"90";"2263";"7372";"7";"0";"0";"0";"0";"19";"0";"0";"33";"2643";"1054";"0";"6673";"3236";"5775";"642";"202.9"
"2021-12-30";"82";"2263";"7372";"7";"0";"0";"0";"0";"19";"0";"0";"33";"2643";"1054";"0";"6680";"3241";"5781";"645";"203.3"
"2021-12-31";"77";"2264";"7376";"7";"0";"0";"0";"0";"19";"0";"0";"33";"2643";"1054";"0";"6689";"3241";"5786";"645";"203.3"
"2022-01-01";"77";"2264";"7376";"7";"0";"0";"0";"0";"19";"0";"0";"33";"2643";"1054";"0";"6691";"3241";"5787";"644";"203.3"
"2022-01-02";"68";"2267";"7395";"7";"0";"0";"0";"0";"19";"0";"0";"33";"2643";"1055";"0";"6693";"3241";"5788";"646";"204.7"
"2022-01-03";"68";"2269";"7398";"7";"0";"0";"0";"0";"19";"0";"0";"33";"2644";"1055";"0";"6695";"3242";"5791";"646";"204.7"
"2022-01-04";"68";"2277";"7414";"7";"0";"0";"0";"0";"19";"0";"0";"33";"2653";"1055";"0";"6699";"3241";"5794";"649";"204.7"
"2022-01-05";"66";"2276";"7410";"7";"0";"0";"0";"0";"19";"0";"0";"33";"2653";"1053";"0";"6705";"3244";"5795";"647";"204.7"
"2022-01-06";"66";"2277";"7414";"7";"0";"0";"0";"0";"19";"0";"0";"33";"2655";"1053";"0";"6719";"3245";"5802";"650";"204.7"
"2022-01-07";"66";"2278";"7418";"7";"0";"0";"0";"0";"19";"0";"0";"33";"2655";"1053";"0";"6747";"3249";"5805";"651";"204.7"
"2022-01-08";"67";"2284";"7442";"7";"0";"0";"0";"0";"20";"0";"0";"33";"2661";"1057";"0";"6760";"3252";"5807";"653";"204.9"
"2022-01-09";"61";"2284";"7442";"7";"0";"0";"0";"0";"20";"0";"0";"33";"2661";"1057";"0";"6761";"3253";"5811";"656";"204.9"
"2022-01-10";"61";"2285";"7444";"7";"0";"0";"0";"0";"20";"0";"0";"33";"2663";"1057";"0";"6762";"3254";"5818";"657";"204.9"
"2022-01-11";"60";"2289";"7452";"7";"0";"0";"0";"0";"20";"0";"0";"33";"2667";"1057";"0";"6767";"3264";"5819";"660";"204.9"
"2022-01-12";"60";"2302";"7483";"7";"0";"0";"0";"0";"20";"0";"0";"33";"2680";"1057";"0";"6781";"3269";"5821";"666";"204.9"
"2022-01-13";"60";"2302";"7483";"7";"0";"0";"0";"0";"20";"0";"0";"33";"2680";"1057";"0";"6793";"3270";"5824";"666";"204.9"
"2022-01-14";"60";"2302";"7483";"7";"0";"0";"0";"0";"20";"0";"0";"33";"2680";"1057";"0";"6798";"3271";"5826";"666";"204.9"
"2022-01-15";"60";"2308";"7502";"7";"0";"0";"0";"0";"20";"0";"0";"33";"2687";"1062";"0";"6805";"3276";"5830";"667";"204.9"
"2022-01-16";"60";"2308";"7502";"7";"0";"0";"0";"0";"20";"0";"0";"33";"2687";"1062";"0";"6805";"3276";"5832";"666";"204.9"
"2022-01-17";"60";"2308";"7502";"7";"0";"0";"0";"0";"20";"0";"0";"33";"2687";"1062";"0";"6804";"3275";"5833";"668";"204.9"
"2022-01-18";"60";"2325";"7536";"7";"0";"0";"0";"0";"20";"0";"0";"33";"2709";"1062";"0";"6826";"3284";"5836";"667";"204.9"
"2022-01-19";"60";"2341";"7580";"7";"0";"0";"0";"0";"20";"0";"0";"33";"2726";"1066";"0";"6832";"3288";"5843";"674";"204.9"
"2022-01-20";"60";"2341";"7580";"7";"0";"0";"0";"0";"20";"0";"0";"33";"2726";"1066";"0";"6837";"3288";"5848";"674";"204.9"
"2022-01-21";"60";"2346";"7588";"7";"0";"0";"0";"0";"20";"0";"0";"33";"2737";"1066";"0";"6842";"3293";"5851";"676";"204.8"
"2022-01-22";"60";"2352";"7611";"7";"0";"0";"0";"0";"20";"0";"0";"33";"2747";"1072";"0";"6845";"3293";"5852";"677";"204.9"
"2022-01-23";"60";"2352";"7611";"7";"0";"0";"0";"0";"20";"0";"0";"33";"2749";"1072";"0";"6847";"3294";"5854";"676";"204.9"
"2022-01-24";"60";"2352";"7611";"7";"0";"0";"0";"0";"20";"0";"0";"33";"2753";"1072";"0";"6851";"3295";"5855";"676";"204.9"
"2022-01-25";"60";"2356";"7617";"7";"0";"0";"0";"0";"20";"0";"0";"33";"2757";"1072";"0";"6892";"3295";"5927";"679";"204.9"
"2022-01-26";"60";"2361";"7627";"7";"0";"0";"0";"0";"20";"0";"0";"33";"2766";"1072";"0";"6901";"3296";"5930";"681";"205.0"
"2022-01-27";"52";"2361";"7627";"7";"0";"0";"0";"0";"20";"0";"0";"33";"2769";"1072";"0";"6919";"3299";"5940";"681";"205.2"
"2022-01-28";"52";"2361";"7627";"7";"0";"0";"0";"0";"20";"0";"0";"33";"2769";"1072";"0";"738";"369";"391";"1891";"205.2"
"2022-01-29";"52";"2361";"7627";"7";"0";"0";"0";"0";"20";"0";"0";"33";"2769";"1072";"0";"739";"369";"391";"1891";"205.2"
"2022-01-30";"52";"2364";"7633";"7";"0";"0";"0";"0";"20";"0";"0";"33";"2772";"1072";"0";"739";"369";"391";"1891";"205.2"
"2022-01-31";"52";"2364";"7633";"7";"0";"0";"0";"0";"20";"0";"0";"33";"2772";"1072";"0";"739";"369";"391";"1891";"205.2"
"2022-02-01";"52";"2364";"7633";"7";"0";"0";"0";"0";"20";"0";"0";"33";"2773";"1072";"0";"739";"369";"391";"1891";"205.2"
"2022-02-02";"52";"2364";"7633";"7";"0";"0";"0";"0";"20";"0";"0";"33";"2773";"1072";"0";"739";"369";"391";"1891";"205.2"
"2022-02-03";"52";"2364";"7633";"7";"0";"0";"0";"0";"20";"0";"0";"33";"2773";"1072";"0";"739";"369";"391";"1891";"205.2"
"2022-02-04";"52";"2374";"7655";"7";"0";"0";"0";"0";"20";"0";"0";"33";"2783";"1076";"0";"743";"370";"398";"1898";"205.2"
"2022-02-05";"52";"2382";"7682";"7";"0";"0";"0";"0";"20";"0";"0";"33";"2791";"1083";"0";"745";"371";"398";"1899";"205.3"
"2022-02-06";"52";"2382";"7682";"7";"0";"0";"0";"0";"20";"0";"0";"33";"2791";"1083";"0";"745";"371";"398";"1899";"205.3"
"2022-02-07";"52";"2386";"7689";"7";"0";"0";"0";"0";"20";"0";"0";"33";"2795";"1083";"0";"746";"371";"398";"1901";"205.2"
"2022-02-08";"52";"2387";"7693";"7";"0";"0";"0";"0";"20";"0";"0";"33";"2796";"1085";"0";"747";"371";"398";"1900";"205.3"
"2022-02-09";"52";"2397";"7716";"7";"0";"0";"0";"0";"20";"0";"0";"33";"2807";"1085";"0";"748";"371";"398";"1908";"205.3"
"2022-02-10";"52";"2400";"7728";"7";"0";"0";"0";"0";"20";"0";"0";"33";"2810";"1085";"0";"748";"371";"398";"1911";"205.3"
"2022-02-11";"52";"2428";"7784";"7";"0";"0";"0";"0";"20";"0";"0";"33";"2875";"1085";"0";"755";"371";"399";"1911";"205.0"
"2022-02-12";"52";"2445";"7828";"7";"0";"0";"0";"0";"21";"0";"0";"33";"2923";"1092";"0";"758";"375";"400";"1912";"204.9"
"2022-02-13";"52";"2445";"7828";"7";"0";"0";"0";"0";"21";"0";"0";"33";"2923";"1092";"0";"758";"375";"400";"1912";"204.9"
"2022-02-14";"52";"2445";"7828";"7";"0";"0";"0";"0";"21";"0";"0";"33";"2923";"1092";"0";"758";"375";"400";"1912";"204.9"
"2022-02-15";"52";"2440";"7816";"7";"0";"0";"0";"0";"21";"0";"0";"33";"2939";"1087";"0";"757";"375";"400";"1912";"205.0"
"2022-02-16";"52";"2406";"7716";"7";"0";"0";"0";"0";"21";"0";"0";"33";"2922";"1035";"0";"756";"378";"395";"1914";"205.7"
"2022-02-17";"52";"2408";"7723";"7";"0";"0";"0";"0";"21";"0";"0";"33";"2923";"1035";"0";"756";"379";"395";"1914";"205.7"
"2022-02-18";"52";"2410";"7726";"7";"0";"0";"0";"0";"21";"0";"0";"33";"2925";"1035";"0";"757";"379";"395";"1917";"205.7"
"2022-02-19";"52";"2415";"7742";"7";"0";"0";"0";"0";"21";"0";"0";"33";"2930";"1045";"0";"759";"381";"397";"1920";"205.7"
"2022-02-20";"52";"2415";"7742";"7";"0";"0";"0";"0";"21";"0";"0";"33";"2929";"1045";"0";"758";"381";"397";"1920";"205.7"
"2022-02-21";"52";"2421";"7748";"7";"0";"0";"0";"0";"21";"0";"0";"33";"2961";"1045";"0";"761";"381";"398";"1927";"205.7"
"2022-02-22";"52";"2422";"7751";"7";"0";"0";"0";"0";"21";"0";"0";"33";"2988";"1045";"0";"773";"386";"398";"1929";"205.7"
"2022-02-23";"53";"2496";"7892";"7";"0";"0";"0";"0";"21";"0";"0";"33";"3041";"1045";"0";"800";"392";"398";"1933";"205.2"
"2022-02-24";"53";"2500";"7900";"7";"0";"0";"0";"0";"21";"0";"0";"33";"3042";"1045";"0";"802";"392";"398";"1933";"205.3"
"2022-02-25";"53";"2511";"7925";"7";"0";"0";"0";"0";"21";"0";"0";"33";"3049";"1047";"0";"806";"393";"398";"1935";"205.3"
"2022-02-26";"53";"2521";"7957";"7";"0";"0";"0";"0";"21";"0";"0";"33";"3059";"1058";"0";"810";"393";"399";"1940";"205.3"
"2022-02-27";"53";"2521";"7957";"7";"0";"0";"0";"0";"21";"0";"0";"33";"3059";"1058";"0";"810";"393";"399";"1940";"205.3"
"2022-02-28";"53";"2526";"7967";"7";"0";"0";"0";"0";"21";"0";"0";"33";"3064";"1058";"0";"811";"393";"399";"1940";"205.3"
"2022-03-01";"53";"2548";"8010";"7";"0";"0";"0";"0";"21";"0";"0";"33";"3079";"1058";"0";"817";"395";"399";"1940";"205.3"
"2022-03-02";"54";"2577";"8058";"7";"0";"0";"0";"0";"21";"0";"0";"33";"3118";"1058";"0";"825";"400";"399";"1953";"205.3"
"2022-03-03";"54";"2590";"8075";"7";"0";"0";"0";"0";"21";"0";"0";"33";"3135";"1059";"0";"824";"401";"401";"1957";"205.2"
"2022-03-04";"54";"2598";"8089";"7";"0";"0";"0";"0";"21";"0";"0";"33";"3140";"1059";"0";"825";"402";"401";"1957";"205.2"
"2022-03-05";"54";"2610";"8122";"7";"0";"0";"0";"0";"21";"0";"0";"33";"3151";"1064";"0";"825";"402";"402";"1965";"205.3"
"2022-03-06";"54";"2611";"8124";"7";"0";"0";"0";"0";"21";"0";"0";"33";"3151";"1064";"0";"825";"402";"402";"1965";"205.3"
"2022-03-07";"54";"2611";"8124";"7";"0";"0";"0";"0";"21";"0";"0";"33";"3151";"1064";"0";"825";"402";"402";"1965";"205.3"
"2022-03-08";"54";"2616";"8130";"7";"0";"0";"0";"0";"22";"0";"0";"33";"3157";"1064";"0";"825";"402";"403";"1967";"205.2"
"2022-03-09";"46";"2620";"8138";"7";"0";"0";"0";"0";"22";"0";"0";"33";"3161";"1064";"0";"828";"404";"403";"1969";"205.7"
"2022-03-10";"46";"2631";"8154";"7";"0";"0";"0";"0";"22";"0";"0";"33";"3172";"1064";"0";"830";"405";"404";"1978";"205.6"
"2022-03-11";"46";"2631";"8154";"7";"0";"0";"0";"0";"22";"0";"0";"33";"3172";"1064";"0";"830";"405";"404";"1978";"205.6"
"2022-03-12";"46";"2638";"8183";"7";"0";"0";"0";"0";"22";"0";"0";"33";"3180";"1072";"0";"830";"406";"404";"1982";"205.7"
"2022-03-13";"46";"2639";"8187";"7";"0";"0";"0";"0";"22";"0";"0";"33";"3180";"1072";"0";"830";"406";"404";"1982";"205.7"
"2022-03-14";"46";"2642";"8193";"7";"0";"0";"0";"0";"22";"0";"0";"33";"3183";"1076";"0";"832";"406";"404";"1982";"205.7"
"2022-03-15";"46";"2643";"8195";"7";"0";"0";"0";"0";"22";"0";"0";"33";"3184";"1076";"0";"832";"406";"404";"1982";"205.7"
"2022-03-16";"44";"2649";"8202";"7";"0";"0";"0";"0";"22";"0";"0";"33";"3199";"1076";"0";"832";"407";"404";"1993";"205.9"
"2022-03-17";"44";"2656";"8221";"7";"0";"0";"0";"0";"22";"0";"0";"33";"3210";"1076";"0";"835";"409";"404";"1996";"205.9"
"2022-03-18";"44";"2656";"8221";"7";"0";"0";"0";"0";"22";"0";"0";"33";"3215";"1076";"0";"835";"409";"404";"1996";"205.9"
"2022-03-19";"43";"2669";"8248";"7";"0";"0";"0";"0";"22";"0";"0";"33";"3229";"1080";"0";"838";"410";"405";"2000";"205.9"
"2022-03-20";"43";"2676";"8258";"7";"0";"0";"0";"0";"22";"0";"0";"33";"3236";"1080";"0";"838";"410";"406";"2000";"205.9"
"2022-03-21";"40";"2676";"8259";"7";"0";"0";"0";"0";"22";"0";"0";"33";"3236";"1080";"0";"838";"410";"406";"1999";"205.9"
"2022-03-22";"34";"2676";"8259";"7";"0";"0";"0";"0";"22";"0";"0";"33";"3242";"1080";"0";"839";"409";"406";"2010";"206.6"
"2022-03-23";"33";"2680";"8268";"7";"0";"0";"0";"0";"22";"0";"0";"33";"3246";"1080";"0";"842";"412";"406";"2011";"206.8"
"2022-03-24";"33";"2680";"8268";"7";"0";"0";"0";"0";"22";"0";"0";"33";"3246";"1080";"0";"842";"412";"406";"2011";"206.8"
"2022-03-25";"33";"2685";"8291";"7";"0";"0";"0";"0";"22";"0";"0";"33";"3251";"1085";"0";"845";"413";"406";"2012";"206.8"
"2022-03-26";"33";"2695";"8335";"7";"0";"0";"0";"0";"22";"0";"0";"35";"3259";"1092";"0";"846";"413";"406";"2012";"206.9"
"2022-03-27";"33";"2702";"8356";"7";"0";"0";"0";"0";"22";"0";"0";"35";"3266";"1096";"0";"848";"415";"407";"2017";"206.9"
"2022-03-28";"33";"2702";"8356";"7";"0";"0";"0";"0";"22";"0";"0";"35";"3266";"1096";"0";"848";"415";"407";"2017";"206.9"
"2022-03-29";"33";"2707";"8363";"7";"0";"0";"0";"0";"22";"0";"0";"35";"3271";"1096";"0";"850";"417";"407";"2018";"206.9"
"2022-03-30";"33";"2712";"8383";"7";"0";"0";"0";"0";"22";"0";"0";"35";"3277";"1096";"0";"854";"419";"407";"2021";"206.9"
"2022-03-31";"33";"2743";"8437";"7";"0";"0";"0";"0";"22";"0";"0";"35";"3312";"1096";"0";"865";"423";"409";"2029";"206.7"
"2022-04-01";"33";"2772";"8519";"7";"0";"0";"0";"0";"22";"0";"0";"35";"3333";"1096";"0";"865";"423";"422";"2052";"206.7"
"2022-04-02";"33";"2810";"8625";"7";"0";"0";"0";"0";"22";"0";"0";"37";"3375";"1105";"0";"874";"427";"423";"2057";"206.5"
"2022-04-03";"33";"2834";"8689";"7";"0";"0";"0";"0";"22";"0";"0";"37";"3387";"1105";"0";"877";"428";"426";"2062";"206.3"
"2022-04-04";"33";"2861";"8778";"7";"0";"0";"0";"0";"23";"0";"0";"37";"3401";"1109";"0";"882";"430";"427";"2070";"206.2"
"2022-04-05";"33";"2883";"8856";"7";"0";"0";"0";"0";"23";"0";"0";"40";"3422";"1112";"0";"883";"431";"433";"2077";"206.1"
"2022-04-06";"33";"2883";"8856";"7";"0";"0";"0";"0";"23";"0";"0";"40";"3422";"1112";"0";"883";"431";"433";"2077";"206.1"
"2022-04-07";"33";"2883";"8856";"7";"0";"0";"0";"0";"23";"0";"0";"40";"3422";"1112";"0";"883";"431";"433";"2077";"206.1"
"2022-04-08";"33";"2893";"8888";"7";"0";"0";"0";"0";"23";"0";"0";"40";"3431";"1112";"0";"886";"432";"433";"2083";"206.2"
"2022-04-09";"33";"2901";"8933";"8";"0";"0";"0";"0";"23";"0";"0";"41";"3440";"1121";"0";"888";"433";"434";"2084";"206.2"
"2022-04-10";"33";"2901";"8933";"8";"0";"0";"0";"0";"23";"0";"0";"41";"3440";"1121";"0";"888";"433";"434";"2084";"206.2"
"2022-04-11";"33";"2924";"9017";"8";"0";"0";"0";"0";"23";"0";"0";"41";"3463";"1121";"0";"893";"437";"442";"2088";"206.2"
"2022-04-12";"33";"2928";"9024";"8";"0";"0";"0";"0";"23";"0";"0";"41";"3467";"1121";"0";"897";"439";"442";"2088";"206.1"
"2022-04-13";"33";"2939";"9065";"8";"0";"0";"0";"0";"23";"0";"0";"42";"3478";"1122";"0";"901";"439";"443";"2101";"206.2"
"2022-04-14";"33";"2942";"9087";"8";"0";"0";"0";"0";"23";"0";"0";"42";"3489";"1125";"0";"903";"440";"443";"2101";"206.3"
"2022-04-15";"33";"2947";"9105";"8";"0";"0";"0";"0";"24";"0";"0";"42";"3499";"1132";"0";"904";"440";"445";"2103";"206.3"
"2022-04-16";"33";"2947";"9105";"8";"0";"0";"0";"0";"24";"0";"0";"42";"3499";"1132";"0";"904";"440";"445";"2103";"206.3"
"2022-04-17";"33";"2949";"9108";"8";"0";"0";"0";"0";"24";"0";"0";"42";"3501";"1132";"0";"905";"440";"445";"2103";"206.3"
"2022-04-18";"33";"2957";"9141";"8";"0";"0";"0";"0";"24";"0";"0";"43";"3511";"1134";"0";"911";"440";"446";"2109";"206.3"
