"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2021-10-16";"24";"6464";"8636";"6";"3";"0";"0";"0";"194";"0";"0";"17";"17348";"335";"0";"6289";"3101";"5537";"2267";"186.3"
"2021-10-17";"24";"6464";"8636";"6";"3";"0";"0";"0";"194";"0";"0";"17";"17348";"335";"0";"6292";"3104";"5541";"2267";"186.3"
"2021-10-18";"24";"6464";"8636";"6";"3";"0";"0";"0";"194";"0";"0";"17";"17348";"335";"0";"6292";"3104";"5547";"2267";"186.3"
"2021-10-19";"24";"6464";"8636";"6";"3";"0";"0";"0";"194";"0";"0";"17";"17353";"335";"0";"6297";"3105";"5554";"2270";"186.3"
"2021-10-20";"24";"6464";"8636";"6";"3";"0";"0";"0";"194";"0";"0";"17";"17353";"335";"0";"6302";"3109";"5559";"2270";"186.3"
"2021-10-21";"24";"6464";"8636";"6";"3";"0";"0";"0";"194";"0";"0";"17";"17353";"335";"0";"6316";"3111";"5566";"2270";"186.3"
"2021-10-22";"24";"6464";"8636";"6";"3";"0";"0";"0";"195";"0";"0";"17";"17356";"335";"0";"6328";"3116";"5571";"2277";"186.3"
"2021-10-23";"24";"6464";"8636";"6";"3";"0";"0";"0";"197";"0";"0";"18";"17358";"336";"0";"6332";"3117";"5573";"2277";"186.3"
"2021-10-24";"24";"6464";"8636";"6";"3";"0";"0";"0";"197";"0";"0";"18";"17358";"336";"0";"6335";"3119";"5575";"2277";"186.3"
"2021-10-25";"24";"6464";"8636";"6";"3";"0";"0";"0";"197";"0";"0";"18";"17358";"336";"0";"6337";"3120";"5577";"2276";"186.3"
"2021-10-26";"24";"6466";"8638";"6";"3";"0";"0";"0";"197";"0";"0";"18";"17361";"336";"0";"6339";"3122";"5582";"2277";"186.3"
"2021-10-27";"24";"6466";"8638";"6";"3";"0";"0";"0";"197";"0";"0";"18";"17364";"336";"0";"6346";"3123";"5586";"2277";"186.3"
"2021-10-28";"25";"6470";"8648";"6";"3";"0";"0";"0";"199";"0";"0";"18";"17374";"336";"0";"6347";"3122";"5595";"2279";"186.3"
"2021-10-29";"25";"6472";"8650";"6";"3";"0";"0";"0";"199";"0";"0";"18";"17384";"336";"0";"6361";"3125";"5593";"2279";"186.3"
"2021-10-30";"25";"6472";"8650";"6";"3";"0";"0";"0";"200";"0";"0";"18";"17392";"336";"0";"6365";"3127";"5594";"2284";"186.3"
"2021-10-31";"25";"6472";"8650";"6";"3";"0";"0";"0";"200";"0";"0";"18";"17392";"336";"0";"6371";"3126";"5597";"2283";"186.3"
"2021-11-01";"25";"6472";"8650";"6";"3";"0";"0";"0";"200";"0";"0";"18";"17392";"336";"0";"6371";"3127";"5600";"2283";"186.3"
"2021-11-02";"25";"6472";"8650";"6";"3";"0";"0";"0";"200";"0";"0";"18";"17392";"336";"0";"6371";"3127";"5604";"2283";"186.3"
"2021-11-03";"25";"6474";"8652";"6";"3";"0";"0";"0";"200";"0";"0";"18";"17398";"336";"0";"6374";"3129";"5612";"2287";"186.3"
"2021-11-04";"25";"6476";"8656";"6";"3";"0";"0";"0";"201";"0";"0";"18";"17450";"336";"0";"6391";"3138";"5618";"2299";"186.5"
"2021-11-05";"25";"6477";"8657";"6";"3";"0";"0";"0";"201";"0";"0";"18";"17459";"336";"0";"6393";"3139";"5619";"2299";"186.5"
"2021-11-06";"25";"6477";"8657";"6";"3";"0";"0";"0";"201";"0";"0";"18";"17460";"336";"0";"6392";"3140";"5619";"2299";"186.5"
"2021-11-07";"25";"6477";"8657";"6";"3";"0";"0";"0";"201";"0";"0";"18";"17460";"336";"0";"6394";"3140";"5620";"2299";"186.5"
"2021-11-08";"25";"6477";"8657";"6";"3";"0";"0";"0";"201";"0";"0";"18";"17462";"336";"0";"6397";"3141";"5621";"2297";"186.5"
"2021-11-09";"25";"6479";"8659";"6";"3";"0";"0";"0";"201";"0";"0";"18";"17479";"337";"0";"6402";"3150";"5624";"2303";"186.5"
"2021-11-10";"25";"6479";"8660";"6";"3";"0";"0";"0";"203";"0";"0";"18";"17484";"337";"0";"6416";"3155";"5628";"2302";"186.5"
"2021-11-11";"25";"6479";"8660";"6";"3";"0";"0";"0";"203";"0";"0";"18";"17497";"337";"0";"6425";"3159";"5632";"2305";"186.5"
"2021-11-12";"25";"6479";"8660";"6";"3";"0";"0";"0";"203";"0";"0";"18";"17497";"337";"0";"6434";"3162";"5637";"2305";"186.5"
"2021-11-13";"25";"6481";"8663";"6";"3";"0";"0";"0";"205";"0";"0";"18";"17499";"337";"0";"6438";"3163";"5638";"2307";"186.5"
"2021-11-14";"25";"6481";"8663";"6";"3";"0";"0";"0";"205";"0";"0";"18";"17499";"337";"0";"6441";"3164";"5642";"2306";"186.5"
"2021-11-15";"25";"6481";"8663";"6";"3";"0";"0";"0";"205";"0";"0";"18";"17499";"337";"0";"6449";"3169";"5642";"2306";"186.5"
"2021-11-16";"26";"6483";"8665";"6";"3";"0";"0";"0";"205";"0";"0";"18";"17510";"337";"0";"6464";"3173";"5644";"2310";"186.5"
"2021-11-17";"26";"6484";"8666";"6";"3";"0";"0";"0";"208";"0";"0";"18";"17512";"337";"0";"6473";"3173";"5650";"2311";"186.5"
"2021-11-18";"26";"6484";"8666";"6";"3";"0";"0";"0";"208";"0";"0";"18";"17546";"337";"0";"6492";"3176";"5657";"2323";"186.5"
"2021-11-19";"26";"6484";"8666";"6";"3";"0";"0";"0";"211";"0";"0";"18";"17547";"337";"0";"6501";"3177";"5657";"2325";"186.5"
"2021-11-20";"26";"6485";"8667";"6";"3";"0";"0";"0";"211";"0";"0";"18";"17547";"337";"0";"6505";"3180";"5661";"2323";"186.5"
"2021-11-21";"26";"6485";"8667";"6";"3";"0";"0";"0";"211";"0";"0";"18";"17547";"337";"0";"6504";"3181";"5663";"2323";"186.5"
"2021-11-22";"26";"6485";"8667";"6";"3";"0";"0";"0";"211";"0";"0";"18";"17547";"337";"0";"6506";"3184";"5664";"2323";"186.5"
"2021-11-23";"26";"6484";"8664";"6";"3";"0";"0";"0";"211";"0";"0";"18";"17574";"337";"0";"6509";"3192";"5669";"2329";"186.5"
"2021-11-24";"26";"6484";"8664";"6";"3";"0";"0";"0";"211";"0";"0";"18";"17577";"337";"0";"6520";"3193";"5671";"2329";"186.5"
"2021-11-25";"27";"6485";"8665";"6";"3";"0";"0";"0";"212";"0";"0";"18";"17645";"337";"0";"6532";"3199";"5682";"2343";"186.5"
"2021-11-26";"27";"6485";"8666";"6";"3";"0";"0";"0";"212";"0";"0";"18";"17653";"337";"0";"6536";"3199";"5684";"2343";"186.5"
"2021-11-27";"27";"6487";"8668";"6";"3";"0";"0";"0";"212";"0";"0";"18";"17669";"338";"0";"6542";"3200";"5685";"2344";"186.6"
"2021-11-28";"27";"6487";"8668";"6";"3";"0";"0";"0";"212";"0";"0";"18";"17669";"338";"0";"6546";"3202";"5689";"2344";"186.6"
"2021-11-29";"27";"6487";"8668";"6";"3";"0";"0";"0";"212";"0";"0";"18";"17669";"338";"0";"6546";"3203";"5689";"2344";"186.6"
"2021-11-30";"27";"6462";"8632";"6";"3";"0";"0";"0";"214";"0";"0";"20";"17682";"338";"0";"6549";"3205";"5690";"2353";"186.5"
"2021-12-01";"27";"6465";"8637";"6";"3";"0";"0";"0";"215";"0";"0";"21";"17688";"338";"0";"6548";"3207";"5691";"2354";"186.6"
"2021-12-02";"27";"6466";"8642";"6";"3";"0";"0";"0";"219";"0";"0";"21";"17741";"338";"0";"6559";"3215";"5693";"2362";"186.6"
"2021-12-03";"27";"6466";"8642";"6";"3";"0";"0";"0";"221";"0";"0";"21";"17745";"338";"0";"6563";"3215";"5694";"2363";"186.6"
"2021-12-04";"27";"6467";"8652";"6";"3";"0";"0";"0";"221";"0";"0";"21";"17746";"338";"0";"6565";"3215";"5694";"2363";"186.6"
"2021-12-05";"27";"6467";"8652";"6";"3";"0";"0";"0";"221";"0";"0";"21";"17744";"338";"0";"6565";"3213";"5694";"2362";"186.6"
"2021-12-06";"27";"6467";"8652";"6";"3";"0";"0";"0";"221";"0";"0";"21";"17744";"338";"0";"6565";"3217";"5697";"2362";"186.6"
"2021-12-07";"27";"6467";"8652";"6";"3";"0";"0";"0";"221";"0";"0";"21";"17761";"338";"0";"6573";"3219";"5697";"2366";"186.6"
"2021-12-08";"27";"6468";"8653";"6";"3";"0";"0";"0";"222";"0";"0";"21";"17767";"338";"0";"6581";"3219";"5702";"2368";"186.6"
"2021-12-09";"27";"6510";"8699";"6";"3";"0";"0";"0";"224";"0";"0";"21";"17780";"338";"0";"6591";"3221";"5708";"2370";"186.7"
"2021-12-10";"27";"6512";"8705";"6";"3";"0";"0";"0";"225";"0";"0";"21";"17786";"338";"0";"6596";"3223";"5711";"2371";"186.7"
"2021-12-11";"27";"6515";"8708";"6";"3";"0";"0";"0";"226";"0";"0";"21";"17798";"338";"0";"6604";"3225";"5713";"2372";"186.7"
"2021-12-12";"27";"6515";"8708";"6";"3";"0";"0";"0";"226";"0";"0";"21";"17804";"338";"0";"6605";"3228";"5712";"2368";"186.7"
"2021-12-13";"27";"6515";"8708";"6";"3";"0";"0";"0";"226";"0";"0";"21";"17804";"338";"0";"6604";"3226";"5712";"2368";"186.7"
"2021-12-14";"27";"6507";"8697";"6";"3";"0";"0";"0";"226";"0";"0";"22";"17816";"338";"0";"6611";"3227";"5713";"2365";"186.7"
"2021-12-15";"27";"6507";"8697";"6";"3";"0";"0";"0";"228";"0";"0";"22";"17818";"338";"0";"6617";"3227";"5714";"2365";"186.7"
"2021-12-16";"27";"6539";"8748";"6";"3";"0";"0";"0";"230";"1";"0";"22";"17856";"338";"0";"6627";"3231";"5714";"2370";"186.7"
"2021-12-17";"27";"6542";"8751";"6";"3";"0";"0";"0";"232";"1";"0";"22";"17865";"338";"0";"6633";"3231";"5719";"2370";"186.7"
"2021-12-18";"27";"6542";"8751";"6";"3";"0";"0";"0";"232";"1";"0";"22";"17865";"338";"0";"6634";"3231";"5725";"2370";"186.7"
"2021-12-19";"27";"6542";"8751";"6";"3";"0";"0";"0";"232";"1";"0";"22";"17865";"338";"0";"6645";"3228";"5735";"2370";"186.7"
"2021-12-20";"27";"6542";"8751";"6";"3";"0";"0";"0";"232";"1";"0";"22";"17865";"338";"0";"6650";"3229";"5741";"2370";"186.7"
"2021-12-21";"27";"6550";"8759";"6";"3";"0";"0";"0";"232";"1";"0";"22";"17909";"338";"0";"6654";"3232";"5745";"2369";"186.8"
"2021-12-22";"27";"6554";"8763";"6";"3";"0";"0";"0";"232";"1";"0";"22";"17912";"338";"0";"6655";"3228";"5746";"2370";"186.8"
"2021-12-23";"27";"6597";"8809";"6";"3";"0";"0";"0";"233";"1";"0";"22";"17925";"338";"0";"6660";"3229";"5749";"2373";"186.8"
"2021-12-24";"27";"6597";"8809";"6";"3";"0";"0";"0";"233";"1";"0";"22";"17925";"338";"0";"6661";"3230";"5751";"2371";"186.8"
"2021-12-25";"27";"6597";"8809";"6";"3";"0";"0";"0";"233";"1";"0";"22";"17925";"338";"0";"6662";"3230";"5756";"2371";"186.8"
"2021-12-26";"27";"6597";"8809";"6";"3";"0";"0";"0";"233";"1";"0";"22";"17925";"338";"0";"6661";"3230";"5758";"2369";"186.8"
"2021-12-27";"27";"6597";"8809";"6";"3";"0";"0";"0";"233";"1";"0";"22";"17925";"338";"0";"6663";"3231";"5761";"2368";"186.8"
"2021-12-28";"27";"6600";"8824";"6";"3";"0";"0";"0";"235";"1";"0";"22";"17932";"338";"0";"6667";"3231";"5765";"2370";"186.8"
"2021-12-29";"27";"6601";"8825";"6";"3";"0";"0";"0";"236";"1";"0";"22";"17936";"339";"0";"6673";"3236";"5775";"2370";"186.8"
"2021-12-30";"27";"6603";"8834";"6";"3";"0";"0";"0";"240";"1";"0";"22";"17939";"339";"0";"6680";"3241";"5781";"2370";"186.8"
"2021-12-31";"27";"6605";"8837";"6";"3";"0";"0";"0";"240";"1";"0";"22";"17941";"339";"0";"6689";"3241";"5786";"2372";"186.8"
"2022-01-01";"27";"6605";"8837";"6";"3";"0";"0";"0";"240";"1";"0";"22";"17942";"339";"0";"6691";"3241";"5787";"2370";"186.8"
"2022-01-02";"27";"6605";"8837";"6";"3";"0";"0";"0";"240";"1";"0";"22";"17942";"339";"0";"6693";"3241";"5788";"2370";"186.8"
"2022-01-03";"27";"6605";"8837";"6";"3";"0";"0";"0";"240";"1";"0";"22";"17942";"339";"0";"6695";"3242";"5791";"2369";"186.8"
"2022-01-04";"27";"6608";"8840";"6";"3";"0";"0";"0";"240";"1";"0";"22";"17943";"339";"0";"6699";"3241";"5794";"2369";"186.8"
"2022-01-05";"27";"6614";"8846";"6";"3";"0";"0";"0";"244";"1";"0";"22";"17957";"339";"0";"6705";"3244";"5795";"2371";"186.8"
"2022-01-06";"28";"6620";"8852";"6";"3";"0";"0";"0";"248";"1";"0";"22";"17981";"339";"0";"6719";"3245";"5802";"2376";"186.8"
"2022-01-07";"28";"6628";"8860";"6";"3";"0";"0";"0";"252";"1";"0";"22";"18013";"342";"0";"6747";"3249";"5805";"2376";"186.9"
"2022-01-08";"28";"6631";"8863";"6";"3";"0";"0";"0";"252";"1";"0";"22";"18025";"342";"0";"6760";"3252";"5807";"2379";"186.9"
"2022-01-09";"28";"6631";"8863";"6";"3";"0";"0";"0";"252";"1";"0";"22";"18025";"342";"0";"6761";"3253";"5811";"2379";"186.9"
"2022-01-10";"28";"6631";"8863";"6";"3";"0";"0";"0";"252";"1";"0";"22";"18027";"342";"0";"6762";"3254";"5818";"2376";"186.9"
"2022-01-11";"28";"6632";"8864";"6";"3";"0";"0";"0";"255";"1";"0";"22";"18051";"342";"0";"6767";"3264";"5819";"2377";"186.9"
"2022-01-12";"28";"6643";"8876";"6";"3";"0";"0";"0";"258";"1";"0";"22";"18061";"342";"0";"6781";"3269";"5821";"2380";"186.9"
"2022-01-13";"28";"6653";"8886";"6";"3";"0";"0";"0";"260";"1";"0";"22";"18084";"342";"0";"6793";"3270";"5824";"2386";"186.9"
"2022-01-14";"28";"6658";"8892";"6";"3";"0";"0";"0";"260";"1";"0";"22";"18095";"344";"0";"6798";"3271";"5826";"2390";"186.9"
"2022-01-15";"28";"6660";"8894";"6";"3";"0";"0";"0";"261";"1";"0";"22";"18107";"344";"0";"6805";"3276";"5830";"2393";"186.9"
"2022-01-16";"28";"6660";"8894";"6";"3";"0";"0";"0";"261";"1";"0";"22";"18107";"344";"0";"6805";"3276";"5832";"2391";"186.9"
"2022-01-17";"28";"6660";"8894";"6";"3";"0";"0";"0";"261";"1";"0";"22";"18107";"344";"0";"6804";"3275";"5833";"2391";"186.9"
"2022-01-18";"28";"6662";"8896";"6";"3";"0";"0";"0";"264";"1";"0";"22";"18131";"344";"0";"6826";"3284";"5836";"2396";"186.9"
"2022-01-19";"28";"6665";"8904";"6";"3";"0";"0";"0";"264";"1";"0";"22";"18141";"344";"0";"6832";"3288";"5843";"2396";"186.9"
"2022-01-20";"28";"6668";"8911";"6";"3";"0";"0";"0";"265";"1";"0";"22";"18160";"345";"0";"6837";"3288";"5848";"2399";"186.9"
"2022-01-21";"28";"6678";"8929";"6";"3";"0";"0";"0";"265";"1";"0";"22";"18180";"345";"0";"6842";"3293";"5851";"2403";"187.0"
"2022-01-22";"28";"6697";"8954";"6";"3";"0";"0";"0";"266";"1";"0";"22";"18205";"345";"0";"6845";"3293";"5852";"2411";"186.9"
"2022-01-23";"28";"6697";"8954";"6";"3";"0";"0";"0";"266";"1";"0";"22";"18205";"345";"0";"6847";"3294";"5854";"2410";"186.9"
"2022-01-24";"28";"6697";"8954";"6";"3";"0";"0";"0";"266";"1";"0";"22";"18205";"345";"0";"6851";"3295";"5855";"2410";"186.9"
"2022-01-25";"28";"6699";"8956";"6";"3";"0";"0";"0";"268";"1";"0";"23";"18213";"345";"0";"6892";"3295";"5927";"2410";"186.9"
"2022-01-26";"28";"6704";"8961";"6";"3";"0";"0";"0";"268";"1";"0";"23";"18227";"345";"0";"6901";"3296";"5930";"2410";"186.9"
"2022-01-27";"28";"6712";"8968";"6";"3";"0";"0";"0";"273";"1";"0";"23";"18258";"346";"0";"6919";"3299";"5940";"2411";"187.0"
"2022-01-28";"28";"6717";"8974";"6";"3";"0";"0";"0";"275";"1";"0";"23";"18271";"346";"0";"1097";"1146";"1503";"3320";"187.0"
"2022-01-29";"28";"6728";"8987";"6";"3";"0";"0";"0";"278";"1";"0";"24";"18307";"349";"0";"1113";"1151";"1506";"3327";"187.0"
"2022-01-30";"28";"6728";"8987";"6";"3";"0";"0";"0";"278";"1";"0";"24";"18307";"349";"0";"1113";"1151";"1506";"3327";"187.0"
"2022-01-31";"28";"6728";"8987";"6";"3";"0";"0";"0";"278";"1";"0";"24";"18301";"349";"0";"1114";"1151";"1506";"3326";"187.0"
"2022-02-01";"28";"6748";"9007";"6";"3";"0";"0";"0";"280";"1";"0";"24";"18341";"349";"0";"1125";"1152";"1511";"3337";"187.0"
"2022-02-02";"28";"6751";"9010";"6";"3";"0";"0";"0";"281";"1";"0";"24";"18354";"349";"0";"1128";"1152";"1511";"3348";"187.1"
"2022-02-03";"28";"6762";"9022";"6";"3";"0";"0";"0";"282";"1";"0";"24";"18381";"350";"0";"1138";"1155";"1514";"3370";"187.1"
"2022-02-04";"28";"6771";"9031";"6";"3";"0";"0";"0";"288";"1";"0";"24";"18406";"352";"0";"1141";"1158";"1516";"3378";"187.1"
"2022-02-05";"28";"6774";"9034";"6";"3";"0";"0";"0";"288";"1";"0";"25";"18408";"352";"0";"1141";"1158";"1516";"3383";"187.1"
"2022-02-06";"28";"6775";"9035";"6";"3";"0";"0";"0";"288";"1";"0";"25";"18408";"352";"0";"1141";"1158";"1516";"3383";"187.1"
"2022-02-07";"28";"6775";"9035";"6";"3";"0";"0";"0";"288";"1";"0";"25";"18408";"352";"0";"1141";"1158";"1516";"3383";"187.1"
"2022-02-08";"28";"6782";"9042";"6";"3";"0";"0";"0";"288";"1";"0";"25";"18431";"352";"0";"1148";"1159";"1517";"3400";"187.1"
"2022-02-09";"28";"6798";"9058";"6";"3";"0";"0";"0";"293";"1";"0";"25";"18455";"352";"0";"1151";"1165";"1519";"3411";"187.1"
"2022-02-10";"28";"6817";"9077";"6";"3";"0";"0";"0";"294";"1";"0";"25";"18493";"352";"0";"1160";"1172";"1523";"3427";"187.2"
"2022-02-11";"28";"6832";"9093";"6";"3";"0";"0";"0";"294";"1";"0";"25";"18775";"352";"0";"1171";"1182";"1534";"3441";"187.2"
"2022-02-12";"28";"6848";"9109";"6";"3";"0";"0";"0";"294";"1";"0";"25";"18801";"352";"0";"1177";"1183";"1538";"3451";"187.2"
"2022-02-13";"28";"6854";"9115";"6";"3";"0";"0";"0";"294";"1";"0";"25";"18814";"352";"0";"1178";"1183";"1538";"3457";"187.2"
"2022-02-14";"28";"6854";"9115";"6";"3";"0";"0";"0";"294";"1";"0";"25";"18814";"352";"0";"1178";"1183";"1538";"3457";"187.2"
"2022-02-15";"28";"6869";"9130";"6";"3";"0";"0";"0";"297";"1";"0";"25";"18866";"352";"0";"1192";"1184";"1541";"3469";"187.2"
"2022-02-16";"28";"6912";"9185";"6";"3";"0";"0";"0";"297";"1";"0";"25";"18903";"352";"0";"1198";"1187";"1541";"3484";"187.3"
"2022-02-17";"28";"6921";"9194";"6";"3";"0";"0";"0";"299";"1";"0";"25";"18919";"352";"0";"1198";"1189";"1541";"3489";"187.3"
"2022-02-18";"28";"6931";"9204";"6";"3";"0";"0";"0";"302";"1";"0";"25";"18929";"352";"0";"1200";"1189";"1542";"3494";"187.4"
"2022-02-19";"28";"6932";"9205";"6";"3";"0";"0";"0";"303";"1";"0";"25";"18940";"352";"0";"1202";"1189";"1543";"3493";"187.4"
"2022-02-20";"28";"6933";"9206";"6";"3";"0";"0";"0";"303";"1";"0";"25";"18941";"352";"0";"1203";"1189";"1543";"3493";"187.4"
"2022-02-21";"28";"6933";"9206";"6";"3";"0";"0";"0";"303";"1";"0";"25";"18941";"352";"0";"1203";"1189";"1543";"3493";"187.4"
"2022-02-22";"28";"6945";"9218";"6";"3";"0";"0";"0";"304";"1";"0";"25";"18957";"352";"0";"1205";"1191";"1543";"3499";"187.4"
"2022-02-23";"28";"6955";"9228";"6";"3";"0";"0";"0";"304";"1";"0";"25";"18981";"354";"0";"1205";"1192";"1543";"3517";"187.4"
"2022-02-24";"28";"6956";"9229";"6";"3";"0";"0";"0";"305";"1";"0";"25";"19004";"354";"0";"1211";"1194";"1543";"3521";"187.4"
"2022-02-25";"28";"6938";"9211";"6";"3";"0";"0";"0";"305";"1";"0";"25";"19005";"354";"0";"1211";"1194";"1543";"3521";"187.4"
"2022-02-26";"28";"6938";"9211";"6";"3";"0";"0";"0";"305";"1";"0";"25";"19005";"354";"0";"1211";"1194";"1543";"3520";"187.4"
"2022-02-27";"28";"6946";"9219";"6";"3";"0";"0";"0";"305";"1";"0";"25";"19025";"354";"0";"1220";"1195";"1547";"3524";"187.4"
"2022-02-28";"28";"6946";"9219";"6";"3";"0";"0";"0";"305";"1";"0";"25";"19025";"354";"0";"1220";"1195";"1547";"3524";"187.4"
"2022-03-01";"28";"6946";"9219";"6";"3";"0";"0";"0";"305";"1";"0";"25";"19031";"354";"0";"1223";"1195";"1549";"3526";"187.4"
"2022-03-02";"29";"6952";"9253";"6";"3";"0";"0";"0";"305";"1";"0";"30";"19052";"354";"0";"1224";"1195";"1553";"3528";"187.8"
"2022-03-03";"29";"6966";"9267";"6";"3";"0";"0";"0";"305";"1";"0";"30";"19108";"354";"0";"1235";"1200";"1559";"3542";"187.8"
"2022-03-04";"29";"6969";"9275";"6";"3";"0";"0";"0";"305";"1";"0";"30";"19115";"354";"0";"1237";"1200";"1560";"3545";"187.8"
"2022-03-05";"29";"6976";"9282";"6";"3";"0";"0";"0";"305";"1";"0";"30";"19135";"354";"0";"1239";"1200";"1560";"3546";"187.9"
"2022-03-06";"29";"6976";"9282";"6";"3";"0";"0";"0";"305";"1";"0";"30";"19133";"354";"0";"1239";"1200";"1559";"3547";"187.9"
"2022-03-07";"29";"6976";"9282";"6";"3";"0";"0";"0";"306";"1";"0";"30";"19133";"354";"0";"1239";"1200";"1559";"3546";"187.9"
"2022-03-08";"29";"6976";"9282";"6";"3";"0";"0";"0";"306";"1";"0";"30";"19133";"354";"0";"1239";"1200";"1559";"3546";"187.9"
"2022-03-09";"29";"6977";"9284";"6";"3";"0";"0";"0";"307";"1";"0";"30";"19152";"354";"0";"1242";"1200";"1560";"3547";"187.9"
"2022-03-10";"29";"6978";"9285";"6";"3";"0";"0";"0";"308";"1";"0";"30";"19172";"354";"0";"1245";"1201";"1562";"3549";"187.9"
"2022-03-11";"29";"6982";"9293";"6";"3";"0";"0";"0";"308";"1";"0";"31";"19197";"354";"0";"1249";"1201";"1564";"3554";"187.9"
"2022-03-12";"29";"6982";"9293";"6";"3";"0";"0";"0";"309";"1";"0";"31";"19197";"354";"0";"1249";"1201";"1564";"3554";"187.9"
"2022-03-13";"29";"6982";"9293";"6";"3";"0";"0";"0";"309";"1";"0";"31";"19197";"354";"0";"1249";"1201";"1564";"3554";"187.9"
"2022-03-14";"29";"6982";"9293";"6";"3";"0";"0";"0";"309";"1";"0";"31";"19197";"354";"0";"1249";"1201";"1564";"3554";"187.9"
"2022-03-15";"29";"6987";"9301";"6";"3";"0";"0";"0";"310";"1";"0";"32";"19242";"354";"0";"1251";"1210";"1564";"3567";"187.9"
"2022-03-16";"29";"6987";"9301";"6";"3";"0";"0";"0";"310";"1";"0";"32";"19254";"354";"0";"1253";"1210";"1564";"3568";"187.9"
"2022-03-17";"29";"6998";"9313";"6";"3";"0";"0";"0";"310";"1";"0";"32";"19330";"354";"0";"1253";"1212";"1565";"3574";"188.0"
"2022-03-18";"29";"7000";"9324";"6";"3";"0";"0";"0";"310";"1";"0";"32";"19337";"354";"0";"1256";"1213";"1566";"3579";"188.0"
"2022-03-19";"29";"7012";"9345";"6";"3";"0";"0";"0";"310";"1";"0";"32";"19393";"354";"0";"1258";"1214";"1566";"3586";"188.0"
"2022-03-20";"29";"7012";"9345";"6";"3";"0";"0";"0";"310";"1";"0";"32";"19393";"354";"0";"1258";"1214";"1566";"3586";"188.0"
"2022-03-21";"29";"7012";"9345";"6";"3";"0";"0";"0";"310";"1";"0";"32";"19393";"354";"0";"1258";"1214";"1566";"3586";"188.0"
"2022-03-22";"29";"7026";"9361";"6";"3";"0";"0";"0";"310";"1";"0";"32";"19411";"359";"0";"1262";"1218";"1567";"3589";"188.0"
"2022-03-23";"29";"7032";"9367";"6";"3";"0";"0";"0";"312";"1";"0";"32";"19431";"360";"0";"1267";"1220";"1568";"3596";"188.1"
"2022-03-24";"29";"7037";"9375";"6";"3";"0";"0";"0";"312";"1";"0";"32";"19439";"360";"0";"1267";"1226";"1569";"3596";"188.1"
"2022-03-25";"29";"7039";"9377";"6";"3";"0";"0";"0";"312";"1";"0";"32";"19443";"362";"0";"1269";"1227";"1570";"3597";"188.1"
"2022-03-26";"29";"7048";"9386";"6";"3";"0";"0";"0";"314";"1";"0";"33";"19484";"380";"0";"1269";"1233";"1570";"3600";"188.1"
"2022-03-27";"29";"7048";"9386";"6";"3";"0";"0";"0";"314";"1";"0";"33";"19484";"380";"0";"1269";"1233";"1570";"3599";"188.1"
"2022-03-28";"29";"7048";"9386";"6";"3";"0";"0";"0";"314";"1";"0";"33";"19484";"380";"0";"1269";"1233";"1570";"3599";"188.1"
"2022-03-29";"29";"7054";"9392";"6";"3";"0";"0";"0";"314";"1";"0";"33";"19525";"390";"0";"1273";"1238";"1571";"3603";"188.2"
"2022-03-30";"29";"7055";"9393";"6";"3";"0";"0";"0";"314";"1";"0";"33";"19538";"392";"0";"1280";"1241";"1571";"3605";"188.2"
"2022-03-31";"29";"7062";"9404";"6";"3";"0";"0";"0";"314";"1";"0";"33";"19550";"396";"0";"1281";"1243";"1570";"3606";"188.2"
"2022-04-01";"29";"7063";"9405";"6";"3";"0";"0";"0";"314";"1";"0";"33";"19552";"396";"0";"1281";"1243";"1570";"3606";"188.2"
"2022-04-02";"29";"7064";"9406";"6";"3";"0";"0";"0";"314";"1";"0";"33";"19555";"398";"0";"1283";"1243";"1570";"3606";"188.2"
"2022-04-03";"29";"7064";"9406";"6";"3";"0";"0";"0";"314";"1";"0";"33";"19555";"398";"0";"1283";"1243";"1570";"3606";"188.2"
"2022-04-04";"29";"7064";"9406";"6";"3";"0";"0";"0";"314";"1";"0";"33";"19555";"398";"0";"1283";"1243";"1570";"3606";"188.2"
"2022-04-05";"29";"7064";"9405";"6";"3";"0";"0";"0";"314";"1";"0";"33";"19565";"400";"0";"1286";"1244";"1571";"3607";"188.2"
"2022-04-06";"29";"7065";"9408";"6";"3";"0";"0";"0";"315";"1";"0";"33";"19566";"400";"0";"1286";"1244";"1571";"3611";"188.2"
"2022-04-07";"29";"7073";"9424";"6";"3";"0";"0";"0";"317";"1";"0";"33";"19569";"399";"0";"1286";"1244";"1572";"3618";"188.2"
"2022-04-08";"29";"7074";"9426";"6";"3";"0";"0";"0";"318";"1";"0";"33";"19575";"400";"0";"1288";"1244";"1573";"3620";"188.2"
"2022-04-09";"29";"7074";"9426";"6";"3";"0";"0";"0";"318";"1";"0";"33";"19581";"400";"0";"1292";"1244";"1574";"3620";"188.2"
"2022-04-10";"29";"7074";"9426";"6";"3";"0";"0";"0";"318";"1";"0";"33";"19581";"400";"0";"1292";"1244";"1574";"3619";"188.2"
