"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2021-11-04";"25";"443";"844";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1005";"83";"0";"6391";"3138";"5618";"367";"165.6"
"2021-11-05";"25";"443";"844";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1005";"83";"0";"6393";"3139";"5619";"367";"165.6"
"2021-11-06";"25";"443";"844";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1010";"83";"0";"6392";"3140";"5619";"365";"165.6"
"2021-11-07";"25";"443";"844";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1010";"83";"0";"6394";"3140";"5620";"365";"165.6"
"2021-11-08";"25";"443";"844";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1010";"83";"0";"6397";"3141";"5621";"365";"165.6"
"2021-11-09";"25";"443";"844";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1010";"83";"0";"6402";"3150";"5624";"365";"165.6"
"2021-11-10";"25";"443";"844";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1010";"83";"0";"6416";"3155";"5628";"365";"165.6"
"2021-11-11";"25";"443";"844";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1010";"83";"0";"6425";"3159";"5632";"365";"165.6"
"2021-11-12";"25";"443";"844";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1010";"83";"0";"6434";"3162";"5637";"365";"165.6"
"2021-11-13";"25";"443";"844";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1010";"83";"0";"6438";"3163";"5638";"365";"165.6"
"2021-11-14";"25";"443";"844";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1010";"83";"0";"6441";"3164";"5642";"367";"165.7"
"2021-11-15";"25";"443";"844";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1010";"83";"0";"6449";"3169";"5642";"367";"165.7"
"2021-11-16";"25";"444";"846";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1013";"83";"0";"6464";"3173";"5644";"367";"165.8"
"2021-11-17";"25";"448";"850";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1013";"83";"0";"6473";"3173";"5650";"369";"165.6"
"2021-11-18";"25";"448";"850";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1013";"83";"0";"6492";"3176";"5657";"369";"165.6"
"2021-11-19";"25";"448";"850";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1013";"83";"0";"6501";"3177";"5657";"369";"165.6"
"2021-11-20";"25";"448";"850";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1013";"83";"0";"6505";"3180";"5661";"369";"165.6"
"2021-11-21";"25";"448";"850";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1013";"83";"0";"6504";"3181";"5663";"369";"165.6"
"2021-11-22";"25";"448";"850";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1013";"83";"0";"6506";"3184";"5664";"369";"165.6"
"2021-11-23";"25";"448";"850";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1020";"85";"0";"6509";"3192";"5669";"375";"165.6"
"2021-11-24";"25";"448";"850";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1020";"85";"0";"6520";"3193";"5671";"375";"165.6"
"2021-11-25";"25";"454";"857";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1020";"85";"0";"6532";"3199";"5682";"375";"165.6"
"2021-11-26";"25";"454";"857";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1020";"85";"0";"6536";"3199";"5684";"374";"165.6"
"2021-11-27";"25";"454";"857";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1020";"85";"0";"6542";"3200";"5685";"374";"165.6"
"2021-11-28";"25";"454";"857";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1020";"85";"0";"6546";"3202";"5689";"374";"165.6"
"2021-11-29";"25";"454";"857";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1020";"85";"0";"6546";"3203";"5689";"374";"165.6"
"2021-11-30";"25";"454";"857";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1020";"85";"0";"6549";"3205";"5690";"374";"165.6"
"2021-12-01";"25";"454";"857";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1020";"85";"0";"6548";"3207";"5691";"374";"165.6"
"2021-12-02";"25";"454";"857";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1020";"85";"0";"6559";"3215";"5693";"372";"165.6"
"2021-12-03";"25";"454";"857";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1020";"85";"0";"6563";"3215";"5694";"372";"165.6"
"2021-12-04";"25";"454";"857";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1020";"85";"0";"6565";"3215";"5694";"372";"165.6"
"2021-12-05";"25";"454";"857";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1020";"85";"0";"6565";"3213";"5694";"375";"165.6"
"2021-12-06";"25";"454";"857";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1020";"85";"0";"6565";"3217";"5697";"375";"165.6"
"2021-12-07";"25";"455";"858";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1020";"85";"0";"6573";"3219";"5697";"375";"165.5"
"2021-12-08";"25";"455";"858";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1020";"85";"0";"6581";"3219";"5702";"375";"165.5"
"2021-12-09";"25";"455";"858";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1020";"85";"0";"6591";"3221";"5708";"375";"165.5"
"2021-12-10";"25";"457";"860";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1020";"85";"0";"6596";"3223";"5711";"378";"165.6"
"2021-12-11";"25";"457";"860";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1020";"85";"0";"6604";"3225";"5713";"378";"165.6"
"2021-12-12";"25";"457";"860";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1020";"85";"0";"6605";"3228";"5712";"378";"165.6"
"2021-12-13";"25";"457";"860";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1020";"85";"0";"6604";"3226";"5712";"377";"165.6"
"2021-12-14";"25";"457";"860";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1020";"85";"0";"6611";"3227";"5713";"377";"165.6"
"2021-12-15";"25";"457";"860";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1020";"85";"0";"6617";"3227";"5714";"377";"165.6"
"2021-12-16";"25";"457";"860";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1020";"85";"0";"6627";"3231";"5714";"377";"165.6"
"2021-12-17";"25";"457";"860";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1020";"85";"0";"6633";"3231";"5719";"377";"165.6"
"2021-12-18";"25";"457";"860";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1020";"85";"0";"6634";"3231";"5725";"377";"165.6"
"2021-12-19";"25";"457";"860";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1020";"85";"0";"6645";"3228";"5735";"377";"165.6"
"2021-12-20";"25";"457";"860";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1020";"85";"0";"6650";"3229";"5741";"377";"165.6"
"2021-12-21";"25";"457";"860";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1023";"85";"0";"6654";"3232";"5745";"381";"165.6"
"2021-12-22";"25";"457";"860";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1023";"85";"0";"6655";"3228";"5746";"381";"165.6"
"2021-12-23";"25";"461";"866";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1023";"85";"0";"6660";"3229";"5749";"382";"165.7"
"2021-12-24";"25";"461";"866";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1023";"85";"0";"6661";"3230";"5751";"382";"165.7"
"2021-12-25";"25";"461";"866";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1024";"85";"0";"6662";"3230";"5756";"381";"165.7"
"2021-12-26";"25";"461";"866";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1024";"85";"0";"6661";"3230";"5758";"381";"165.7"
"2021-12-27";"25";"461";"866";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1024";"85";"0";"6663";"3231";"5761";"381";"165.7"
"2021-12-28";"25";"461";"866";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1024";"85";"0";"6667";"3231";"5765";"381";"165.7"
"2021-12-29";"25";"461";"866";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1024";"85";"0";"6673";"3236";"5775";"377";"165.7"
"2021-12-30";"25";"462";"867";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1024";"85";"0";"6680";"3241";"5781";"377";"165.8"
"2021-12-31";"25";"462";"867";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1024";"85";"0";"6689";"3241";"5786";"377";"165.8"
"2022-01-01";"25";"462";"867";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1024";"85";"0";"6691";"3241";"5787";"377";"165.8"
"2022-01-02";"25";"462";"867";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1024";"85";"0";"6693";"3241";"5788";"376";"165.8"
"2022-01-03";"25";"462";"867";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1024";"85";"0";"6695";"3242";"5791";"376";"165.8"
"2022-01-04";"25";"462";"867";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1028";"85";"0";"6699";"3241";"5794";"381";"166.5"
"2022-01-05";"25";"466";"875";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1030";"85";"0";"6705";"3244";"5795";"382";"166.7"
"2022-01-06";"25";"466";"875";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1030";"85";"0";"6719";"3245";"5802";"386";"166.7"
"2022-01-07";"25";"466";"875";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1030";"85";"0";"6747";"3249";"5805";"386";"166.7"
"2022-01-08";"25";"466";"875";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1030";"85";"0";"6760";"3252";"5807";"386";"166.7"
"2022-01-09";"25";"466";"875";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1030";"85";"0";"6761";"3253";"5811";"386";"166.7"
"2022-01-10";"25";"466";"875";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1030";"85";"0";"6762";"3254";"5818";"386";"166.7"
"2022-01-11";"25";"466";"875";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1030";"85";"0";"6767";"3264";"5819";"386";"166.7"
"2022-01-12";"25";"466";"875";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1030";"85";"0";"6781";"3269";"5821";"386";"166.7"
"2022-01-13";"25";"466";"875";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1030";"85";"0";"6793";"3270";"5824";"386";"166.7"
"2022-01-14";"25";"466";"875";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1030";"85";"0";"6798";"3271";"5826";"387";"166.7"
"2022-01-15";"25";"466";"875";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1030";"85";"0";"6805";"3276";"5830";"387";"166.7"
"2022-01-16";"25";"466";"875";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1030";"85";"0";"6805";"3276";"5832";"387";"166.7"
"2022-01-17";"25";"466";"875";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1030";"85";"0";"6804";"3275";"5833";"387";"166.7"
"2022-01-18";"25";"472";"881";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1030";"85";"0";"6826";"3284";"5836";"387";"166.6"
"2022-01-19";"25";"488";"898";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1031";"86";"0";"6832";"3288";"5843";"389";"166.3"
"2022-01-20";"25";"489";"901";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1031";"86";"0";"6837";"3288";"5848";"390";"166.4"
"2022-01-21";"25";"489";"901";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1031";"86";"0";"6842";"3293";"5851";"390";"166.4"
"2022-01-22";"25";"491";"903";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1031";"86";"0";"6845";"3293";"5852";"390";"166.4"
"2022-01-23";"25";"491";"903";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1031";"86";"0";"6847";"3294";"5854";"390";"166.4"
"2022-01-24";"25";"491";"903";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1031";"86";"0";"6851";"3295";"5855";"389";"166.4"
"2022-01-25";"25";"491";"903";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1031";"86";"0";"6892";"3295";"5927";"389";"166.4"
"2022-01-26";"25";"491";"903";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1031";"86";"0";"6901";"3296";"5930";"389";"166.4"
"2022-01-27";"25";"491";"903";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1031";"86";"0";"6919";"3299";"5940";"389";"166.4"
"2022-01-28";"25";"491";"903";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1031";"86";"0";"262";"119";"297";"1206";"166.4"
"2022-01-29";"25";"491";"903";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1031";"86";"0";"262";"119";"297";"1205";"166.4"
"2022-01-30";"25";"491";"903";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1031";"86";"0";"262";"119";"297";"1205";"166.4"
"2022-01-31";"25";"491";"903";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1031";"86";"0";"262";"119";"297";"1205";"166.4"
"2022-02-01";"25";"491";"903";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1032";"86";"0";"262";"119";"297";"1208";"166.4"
"2022-02-02";"25";"494";"906";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1034";"86";"0";"263";"120";"297";"1210";"166.4"
"2022-02-03";"25";"495";"907";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1036";"86";"0";"263";"120";"298";"1211";"166.4"
"2022-02-04";"25";"495";"907";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1036";"86";"0";"263";"120";"298";"1211";"166.4"
"2022-02-05";"25";"495";"907";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1036";"86";"0";"263";"120";"298";"1211";"166.4"
"2022-02-06";"25";"495";"907";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1036";"86";"0";"263";"120";"298";"1211";"166.4"
"2022-02-07";"25";"495";"907";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1036";"86";"0";"263";"120";"298";"1211";"166.4"
"2022-02-08";"24";"503";"921";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1042";"86";"0";"263";"120";"298";"1214";"166.8"
"2022-02-09";"24";"503";"921";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1044";"86";"0";"263";"120";"298";"1214";"166.8"
"2022-02-10";"24";"503";"921";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1044";"86";"0";"263";"120";"298";"1214";"166.8"
"2022-02-11";"24";"503";"921";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1044";"86";"0";"263";"120";"298";"1214";"166.8"
"2022-02-12";"24";"503";"921";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1046";"86";"0";"264";"120";"299";"1214";"166.9"
"2022-02-13";"24";"503";"921";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1046";"86";"0";"264";"120";"299";"1214";"166.9"
"2022-02-14";"24";"503";"921";"1";"0";"0";"0";"0";"114";"0";"0";"3";"1059";"86";"0";"264";"121";"299";"1221";"166.9"
"2022-02-15";"24";"505";"926";"1";"1";"0";"0";"0";"114";"0";"0";"3";"1064";"87";"0";"266";"121";"301";"1232";"166.9"
"2022-02-16";"24";"505";"925";"1";"1";"0";"0";"0";"114";"0";"0";"3";"1065";"87";"0";"267";"121";"302";"1235";"166.9"
"2022-02-17";"24";"508";"930";"1";"1";"0";"0";"0";"114";"0";"0";"3";"1066";"87";"0";"267";"121";"302";"1236";"167.1"
"2022-02-18";"24";"508";"930";"1";"1";"0";"0";"0";"114";"0";"0";"3";"1066";"87";"0";"267";"121";"302";"1236";"167.1"
"2022-02-19";"24";"515";"937";"1";"1";"0";"0";"0";"114";"0";"0";"3";"1078";"87";"0";"267";"121";"302";"1240";"167.1"
"2022-02-20";"24";"515";"937";"1";"1";"0";"0";"0";"114";"0";"0";"3";"1078";"87";"0";"267";"121";"302";"1240";"167.1"
"2022-02-21";"24";"515";"937";"1";"1";"0";"0";"0";"114";"0";"0";"3";"1078";"87";"0";"267";"121";"302";"1240";"167.1"
"2022-02-22";"24";"515";"937";"1";"1";"0";"0";"0";"114";"0";"0";"3";"1081";"87";"0";"267";"121";"304";"1240";"167.1"
"2022-02-23";"24";"515";"937";"1";"1";"0";"0";"0";"114";"0";"0";"3";"1081";"87";"0";"267";"121";"304";"1240";"167.1"
"2022-02-24";"24";"515";"937";"1";"1";"0";"0";"0";"114";"0";"0";"3";"1082";"87";"0";"267";"121";"305";"1240";"167.1"
"2022-02-25";"24";"515";"937";"1";"1";"0";"0";"0";"114";"0";"0";"3";"1082";"87";"0";"267";"121";"305";"1240";"167.1"
"2022-02-26";"24";"515";"937";"1";"1";"0";"0";"0";"114";"0";"0";"3";"1082";"87";"0";"267";"121";"305";"1241";"167.1"
"2022-02-27";"24";"515";"937";"1";"1";"0";"0";"0";"114";"0";"0";"3";"1082";"87";"0";"267";"121";"305";"1241";"167.1"
"2022-02-28";"24";"515";"937";"1";"1";"0";"0";"0";"114";"0";"0";"3";"1085";"87";"0";"267";"121";"307";"1244";"167.1"
"2022-03-01";"24";"515";"937";"1";"1";"0";"0";"0";"114";"0";"0";"3";"1085";"87";"0";"267";"121";"307";"1244";"167.1"
"2022-03-02";"24";"515";"937";"1";"1";"0";"0";"0";"114";"0";"0";"3";"1089";"87";"0";"267";"121";"307";"1245";"167.1"
"2022-03-03";"24";"515";"937";"1";"1";"0";"0";"0";"114";"0";"0";"3";"1089";"87";"0";"267";"121";"307";"1245";"167.1"
"2022-03-04";"24";"515";"937";"1";"1";"0";"0";"0";"114";"0";"0";"3";"1089";"87";"0";"267";"121";"307";"1245";"167.1"
"2022-03-05";"24";"515";"937";"1";"1";"0";"0";"0";"120";"0";"0";"3";"1094";"87";"0";"268";"121";"312";"1247";"167.1"
"2022-03-06";"24";"515";"937";"1";"1";"0";"0";"0";"120";"0";"0";"3";"1094";"87";"0";"268";"121";"312";"1247";"167.1"
"2022-03-07";"24";"515";"937";"1";"1";"0";"0";"0";"120";"0";"0";"3";"1094";"87";"0";"268";"121";"312";"1247";"167.1"
"2022-03-08";"24";"523";"949";"1";"1";"0";"0";"0";"122";"0";"0";"3";"1098";"87";"0";"268";"121";"312";"1252";"167.4"
"2022-03-09";"24";"530";"961";"1";"1";"0";"0";"0";"122";"0";"0";"3";"1099";"87";"0";"268";"121";"313";"1255";"167.7"
"2022-03-10";"24";"530";"961";"1";"1";"0";"0";"0";"122";"0";"0";"3";"1101";"87";"0";"268";"121";"314";"1257";"167.7"
"2022-03-11";"24";"530";"961";"1";"1";"0";"0";"0";"122";"0";"0";"3";"1101";"87";"0";"268";"121";"314";"1257";"167.7"
"2022-03-12";"24";"530";"961";"1";"1";"0";"0";"0";"122";"0";"0";"3";"1101";"87";"0";"268";"121";"314";"1257";"167.7"
"2022-03-13";"24";"530";"961";"1";"1";"0";"0";"0";"122";"0";"0";"3";"1101";"87";"0";"268";"121";"314";"1257";"167.7"
"2022-03-14";"24";"530";"961";"1";"1";"0";"0";"0";"122";"0";"0";"3";"1102";"87";"0";"269";"121";"314";"1256";"167.7"
"2022-03-15";"24";"530";"961";"1";"1";"0";"0";"0";"122";"0";"0";"3";"1104";"87";"0";"269";"122";"314";"1258";"167.7"
"2022-03-16";"24";"530";"961";"1";"1";"0";"0";"0";"122";"0";"0";"3";"1104";"87";"0";"269";"122";"314";"1259";"167.7"
"2022-03-17";"24";"530";"961";"1";"1";"0";"0";"0";"122";"0";"0";"3";"1104";"87";"0";"269";"122";"314";"1259";"167.7"
"2022-03-18";"24";"530";"961";"1";"1";"0";"0";"0";"122";"0";"0";"3";"1104";"87";"0";"269";"122";"314";"1262";"167.7"
"2022-03-19";"24";"547";"978";"1";"1";"0";"0";"0";"122";"0";"0";"3";"1104";"87";"0";"269";"122";"314";"1261";"167.6"
"2022-03-20";"24";"547";"978";"1";"1";"0";"0";"0";"122";"0";"0";"3";"1104";"87";"0";"269";"122";"314";"1261";"167.6"
"2022-03-21";"24";"547";"978";"1";"1";"0";"0";"0";"122";"0";"0";"3";"1107";"87";"0";"270";"122";"314";"1261";"167.6"
"2022-03-22";"24";"553";"996";"1";"1";"0";"0";"0";"122";"0";"0";"3";"1107";"87";"0";"270";"122";"314";"1261";"167.5"
"2022-03-23";"24";"553";"996";"1";"1";"0";"0";"0";"122";"0";"0";"3";"1107";"87";"0";"270";"122";"314";"1261";"167.5"
"2022-03-24";"24";"553";"996";"1";"1";"0";"0";"0";"122";"0";"0";"3";"1107";"87";"0";"270";"122";"314";"1261";"167.5"
"2022-03-25";"24";"553";"996";"1";"1";"0";"0";"0";"122";"0";"0";"3";"1107";"87";"0";"270";"122";"314";"1261";"167.5"
"2022-03-26";"24";"553";"996";"1";"1";"0";"0";"0";"122";"0";"0";"3";"1107";"87";"0";"270";"122";"314";"1261";"167.5"
"2022-03-27";"24";"553";"996";"1";"1";"0";"0";"0";"122";"0";"0";"4";"1110";"87";"0";"270";"122";"317";"1264";"167.5"
"2022-03-28";"24";"553";"996";"1";"1";"0";"0";"0";"122";"0";"0";"4";"1110";"87";"0";"270";"122";"317";"1264";"167.5"
"2022-03-29";"24";"556";"999";"1";"1";"0";"0";"0";"122";"0";"0";"4";"1117";"87";"0";"270";"122";"317";"1266";"167.7"
"2022-03-30";"24";"556";"999";"1";"1";"0";"0";"0";"122";"0";"0";"4";"1117";"87";"0";"270";"122";"317";"1266";"167.7"
"2022-03-31";"24";"556";"999";"1";"1";"0";"0";"0";"122";"0";"0";"4";"1125";"87";"0";"270";"122";"317";"1267";"167.7"
"2022-04-01";"24";"556";"999";"1";"1";"0";"0";"0";"122";"0";"0";"4";"1125";"87";"0";"270";"122";"317";"1267";"167.7"
"2022-04-02";"24";"558";"1001";"1";"1";"0";"0";"0";"122";"0";"0";"4";"1135";"87";"0";"271";"122";"319";"1271";"167.9"
"2022-04-03";"24";"558";"1001";"1";"1";"0";"0";"0";"122";"0";"0";"4";"1135";"87";"0";"271";"122";"319";"1271";"167.9"
"2022-04-04";"24";"558";"1001";"1";"1";"0";"0";"0";"122";"0";"0";"4";"1137";"88";"0";"271";"122";"320";"1275";"167.9"
"2022-04-05";"24";"558";"1001";"1";"1";"0";"0";"0";"122";"0";"0";"4";"1137";"88";"0";"271";"122";"320";"1275";"167.9"
"2022-04-06";"24";"558";"1001";"1";"1";"0";"0";"0";"122";"0";"0";"4";"1139";"88";"0";"271";"122";"320";"1275";"167.9"
"2022-04-07";"24";"561";"1010";"1";"1";"0";"0";"0";"122";"0";"0";"4";"1174";"92";"0";"271";"122";"322";"1281";"168.1"
"2022-04-08";"24";"561";"1010";"1";"1";"0";"0";"0";"122";"0";"0";"4";"1174";"92";"0";"271";"122";"322";"1281";"168.1"
"2022-04-09";"24";"561";"1010";"1";"1";"0";"0";"0";"122";"0";"0";"4";"1174";"92";"0";"271";"122";"322";"1281";"168.1"
"2022-04-10";"24";"561";"1010";"1";"1";"0";"0";"0";"122";"0";"0";"4";"1174";"92";"0";"271";"122";"322";"1282";"168.1"
"2022-04-11";"24";"561";"1010";"1";"1";"0";"0";"0";"122";"0";"0";"4";"1174";"92";"0";"271";"122";"322";"1282";"168.1"
"2022-04-12";"24";"561";"1010";"1";"1";"0";"0";"0";"123";"0";"0";"4";"1177";"92";"0";"272";"122";"322";"1284";"168.2"
"2022-04-13";"24";"561";"1010";"1";"1";"0";"0";"0";"123";"0";"0";"4";"1177";"92";"0";"272";"122";"322";"1284";"168.2"
"2022-04-14";"24";"561";"1010";"1";"1";"0";"0";"0";"123";"0";"0";"4";"1177";"92";"0";"272";"122";"322";"1284";"168.2"
"2022-04-15";"24";"561";"1010";"1";"1";"0";"0";"0";"123";"0";"0";"4";"1177";"92";"0";"272";"122";"322";"1284";"168.2"
"2022-04-16";"24";"561";"1010";"1";"1";"0";"0";"0";"123";"0";"0";"4";"1177";"92";"0";"272";"122";"322";"1284";"168.2"
"2022-04-17";"24";"561";"1010";"1";"1";"0";"0";"0";"123";"0";"0";"4";"1177";"92";"0";"272";"122";"322";"1284";"168.2"
"2022-04-18";"24";"561";"1010";"1";"1";"0";"0";"0";"123";"0";"0";"4";"1177";"92";"0";"272";"122";"322";"1284";"168.2"
"2022-04-19";"24";"561";"1010";"1";"1";"0";"0";"0";"123";"0";"0";"4";"1177";"92";"0";"272";"122";"322";"1284";"168.2"
"2022-04-20";"24";"561";"1010";"1";"1";"0";"0";"0";"123";"0";"0";"4";"1177";"92";"0";"272";"122";"322";"1285";"168.2"
"2022-04-21";"24";"561";"1010";"1";"1";"0";"0";"0";"123";"0";"0";"4";"1177";"92";"0";"272";"122";"322";"1285";"168.2"
"2022-04-22";"24";"561";"1010";"1";"1";"0";"0";"0";"123";"0";"0";"4";"1177";"92";"0";"272";"122";"322";"1285";"168.2"
"2022-04-23";"24";"561";"1010";"1";"1";"0";"0";"0";"123";"0";"0";"4";"1177";"92";"0";"272";"122";"322";"1285";"168.2"
"2022-04-24";"24";"561";"1010";"1";"1";"0";"0";"0";"123";"0";"0";"4";"1177";"92";"0";"272";"122";"322";"1285";"168.2"
"2022-04-25";"24";"561";"1010";"1";"1";"0";"0";"0";"123";"0";"0";"4";"1177";"92";"0";"271";"122";"322";"1286";"168.2"
"2022-04-26";"24";"561";"1010";"1";"1";"0";"0";"0";"123";"0";"0";"4";"1177";"92";"0";"271";"122";"323";"1287";"168.2"
"2022-04-27";"24";"561";"1010";"1";"1";"0";"0";"0";"123";"0";"0";"4";"1178";"92";"0";"271";"122";"323";"1288";"168.3"
"2022-04-28";"24";"561";"1010";"1";"1";"0";"0";"0";"123";"0";"0";"4";"1178";"92";"0";"271";"122";"323";"1288";"168.3"
"2022-04-29";"24";"561";"1010";"1";"1";"0";"0";"0";"123";"0";"0";"4";"1178";"92";"0";"271";"122";"323";"1288";"168.3"
"2022-04-30";"24";"561";"1010";"1";"1";"0";"0";"0";"123";"0";"0";"4";"1178";"92";"0";"271";"122";"323";"1288";"168.3"
"2022-05-01";"24";"561";"1010";"1";"1";"0";"0";"0";"123";"0";"0";"4";"1178";"92";"0";"271";"122";"323";"1288";"168.3"
"2022-05-02";"24";"561";"1010";"1";"1";"0";"0";"0";"123";"0";"0";"4";"1178";"92";"0";"271";"122";"323";"1288";"168.3"
"2022-05-03";"24";"561";"1010";"1";"1";"0";"0";"0";"123";"0";"0";"4";"1179";"92";"0";"271";"122";"323";"1288";"168.3"
"2022-05-04";"24";"561";"1010";"1";"1";"0";"0";"0";"123";"0";"0";"4";"1179";"92";"0";"271";"122";"323";"1288";"168.3"
"2022-05-05";"24";"561";"1010";"1";"1";"0";"0";"0";"123";"0";"0";"4";"1179";"92";"0";"271";"122";"323";"1288";"168.3"
"2022-05-06";"24";"561";"1010";"1";"1";"0";"0";"0";"123";"0";"0";"4";"1179";"92";"0";"271";"122";"323";"1288";"168.3"
"2022-05-07";"24";"561";"1010";"1";"1";"0";"0";"0";"123";"0";"0";"4";"1190";"92";"0";"272";"122";"325";"1291";"168.4"
"2022-05-08";"24";"561";"1010";"1";"1";"0";"0";"0";"123";"0";"0";"4";"1190";"92";"0";"272";"122";"325";"1291";"168.4"
