"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2022-02-02";"79";"668";"30351";"48279";"471";"185";"3";"0";"24";"1249";"15";"1";"0";"297";"104578";"4022";"5";"6960";"3309";"5969";"14557";"536.0";"178.0"
"2022-02-03";"79";"668";"30361";"48295";"475";"185";"3";"0";"24";"1250";"15";"1";"0";"297";"104661";"4033";"5";"6971";"3314";"5973";"14588";"536.0";"179.0"
"2022-02-04";"79";"669";"30388";"48343";"475";"185";"3";"0";"24";"1256";"15";"1";"0";"297";"104716";"4038";"5";"6979";"3316";"5980";"14602";"537.0";"179.0"
"2022-02-05";"79";"669";"30410";"48387";"475";"185";"3";"0";"24";"1256";"15";"1";"0";"294";"104778";"4042";"5";"6985";"3317";"5984";"14626";"537.0";"179.0"
"2022-02-06";"79";"669";"30448";"48429";"474";"186";"3";"0";"24";"1256";"15";"1";"0";"294";"104796";"4044";"5";"6990";"3318";"5989";"14627";"537.0";"179.0"
"2022-02-07";"79";"669";"30467";"48451";"474";"186";"3";"0";"24";"1256";"15";"1";"0";"294";"104804";"4044";"5";"6991";"3318";"5989";"14626";"537.0";"179.0"
"2022-02-08";"79";"668";"30522";"48527";"474";"186";"3";"0";"24";"1256";"15";"1";"0";"295";"104880";"4050";"5";"7003";"3321";"5989";"14639";"536.0";"179.0"
"2022-02-09";"79";"668";"30554";"48583";"474";"186";"3";"0";"24";"1261";"15";"1";"0";"295";"105008";"4050";"5";"7012";"3328";"5993";"14655";"536.0";"179.0"
"2022-02-10";"79";"668";"30514";"48552";"474";"186";"3";"0";"24";"1262";"15";"1";"0";"295";"105123";"4244";"5";"7023";"3331";"5996";"14663";"538.0";"179.0"
"2022-02-11";"79";"668";"30558";"48626";"474";"187";"3";"0";"24";"1262";"15";"1";"0";"295";"105512";"4582";"5";"7042";"3338";"6000";"14670";"538.0";"179.0"
"2022-02-12";"79";"668";"30598";"48696";"474";"187";"3";"0";"24";"1264";"15";"1";"0";"295";"105637";"4983";"5";"7053";"3342";"6002";"14683";"538.0";"179.0"
"2022-02-13";"79";"668";"30605";"48703";"474";"187";"3";"0";"24";"1264";"15";"1";"0";"295";"105657";"5390";"5";"7055";"3342";"6002";"14691";"538.0";"179.0"
"2022-02-14";"79";"668";"30605";"48702";"474";"187";"3";"0";"24";"1264";"15";"1";"0";"295";"105678";"5605";"5";"7055";"3343";"6002";"14692";"538.0";"179.0"
"2022-02-15";"79";"668";"30625";"48719";"474";"188";"3";"0";"24";"1267";"15";"1";"0";"295";"105780";"5605";"5";"7070";"3344";"6004";"14704";"539.0";"179.0"
"2022-02-16";"79";"668";"30647";"48686";"474";"188";"3";"0";"24";"1267";"15";"1";"0";"295";"105839";"5682";"5";"7078";"3349";"6009";"14742";"539.0";"179.0"
"2022-02-17";"79";"668";"30667";"48712";"474";"188";"3";"0";"24";"1269";"15";"1";"0";"295";"105902";"5685";"5";"7083";"3351";"6009";"14752";"540.0";"179.0"
"2022-02-18";"79";"668";"30725";"48776";"474";"188";"3";"0";"24";"1272";"15";"1";"0";"295";"105923";"5787";"5";"7089";"3351";"6011";"14754";"539.0";"179.0"
"2022-02-19";"79";"668";"30739";"48801";"474";"188";"3";"0";"24";"1273";"15";"1";"0";"295";"105978";"5792";"5";"7094";"3352";"6015";"14758";"539.0";"179.0"
"2022-02-20";"79";"668";"30744";"48806";"474";"188";"3";"0";"24";"1273";"15";"1";"0";"295";"105995";"5792";"5";"7094";"3352";"6015";"14762";"539.0";"179.0"
"2022-02-21";"79";"668";"30751";"48812";"476";"189";"3";"0";"24";"1273";"15";"1";"0";"295";"106056";"5796";"5";"7098";"3352";"6015";"14751";"539.0";"179.0"
"2022-02-22";"79";"668";"30780";"48844";"476";"189";"3";"0";"24";"1274";"15";"1";"0";"295";"106123";"6612";"5";"7112";"3353";"6021";"14756";"540.0";"179.0"
"2022-02-23";"79";"669";"30869";"49000";"476";"189";"3";"0";"24";"1274";"15";"1";"0";"295";"106222";"6615";"5";"7140";"3355";"6023";"14765";"540.0";"179.0"
"2022-02-24";"79";"669";"30883";"49021";"476";"189";"3";"0";"24";"1275";"15";"1";"0";"295";"106281";"7250";"5";"7151";"3355";"6027";"14769";"540.0";"179.0"
"2022-02-25";"79";"669";"30886";"49038";"476";"189";"3";"0";"24";"1275";"15";"1";"0";"295";"106305";"7612";"5";"7156";"3356";"6029";"14773";"539.0";"179.0"
"2022-02-26";"79";"669";"30902";"49077";"476";"189";"3";"0";"24";"1275";"15";"1";"0";"295";"106342";"7820";"5";"7161";"3356";"6029";"14772";"539.0";"179.0"
"2022-02-27";"79";"669";"30918";"49095";"476";"189";"3";"0";"24";"1275";"15";"1";"0";"295";"106380";"7840";"5";"7170";"3356";"6033";"14769";"539.0";"179.0"
"2022-02-28";"79";"669";"30930";"49112";"476";"189";"3";"0";"24";"1275";"15";"1";"0";"295";"106401";"6419";"5";"7172";"3356";"6035";"14770";"539.0";"179.0"
"2022-03-01";"79";"669";"30953";"49156";"476";"189";"3";"0";"24";"1275";"15";"1";"0";"295";"106428";"6418";"5";"7181";"3359";"6038";"14774";"539.0";"179.0"
"2022-03-02";"79";"673";"31001";"49253";"477";"190";"3";"0";"24";"1275";"15";"1";"0";"299";"106543";"6422";"5";"7189";"3366";"6046";"14786";"539.0";"179.0"
"2022-03-03";"79";"673";"31028";"49284";"477";"190";"3";"0";"24";"1275";"15";"1";"0";"299";"106624";"6425";"5";"7197";"3371";"6050";"14804";"539.0";"179.0"
"2022-03-04";"79";"673";"31046";"49313";"477";"190";"3";"0";"24";"1275";"15";"1";"0";"299";"106684";"6426";"5";"7204";"3373";"6051";"14826";"539.0";"179.0"
"2022-03-05";"79";"673";"31074";"49370";"477";"192";"3";"0";"24";"1281";"15";"1";"0";"299";"106763";"6438";"5";"7217";"3377";"6055";"14842";"540.0";"179.0"
"2022-03-06";"79";"673";"31082";"49382";"482";"192";"3";"0";"24";"1281";"15";"1";"0";"298";"106756";"6439";"5";"7219";"3376";"6051";"14845";"540.0";"179.0"
"2022-03-07";"79";"673";"31146";"49536";"482";"192";"3";"0";"24";"1282";"15";"1";"0";"298";"106795";"6439";"5";"7219";"3376";"6051";"14847";"539.0";"179.0"
"2022-03-08";"79";"673";"31159";"49554";"482";"192";"3";"0";"24";"1285";"15";"1";"0";"298";"106806";"6439";"5";"7219";"3376";"6052";"14855";"539.0";"179.0"
"2022-03-09";"79";"665";"31184";"49613";"483";"192";"3";"0";"24";"1286";"15";"1";"0";"298";"106883";"6440";"5";"7226";"3379";"6054";"14867";"539.0";"179.0"
"2022-03-10";"79";"667";"31207";"49642";"485";"192";"3";"0";"24";"1287";"15";"1";"0";"298";"106951";"6445";"5";"7235";"3381";"6055";"14880";"539.0";"179.0"
"2022-03-11";"79";"667";"31218";"49659";"486";"200";"3";"0";"24";"1287";"15";"1";"0";"299";"107029";"6447";"5";"7249";"3382";"6059";"14903";"539.0";"180.0"
"2022-03-12";"79";"667";"31237";"49702";"486";"202";"3";"0";"24";"1288";"15";"1";"0";"299";"107126";"6451";"5";"7266";"3384";"6063";"14920";"539.0";"180.0"
"2022-03-13";"79";"667";"31253";"49720";"487";"204";"3";"0";"24";"1288";"15";"1";"0";"299";"107212";"6453";"5";"7271";"3389";"6081";"14929";"539.0";"180.0"
"2022-03-14";"79";"667";"31258";"49731";"487";"206";"3";"0";"24";"1288";"15";"1";"0";"299";"107267";"6458";"5";"7276";"3391";"6081";"14934";"539.0";"180.0"
"2022-03-15";"79";"667";"31289";"49768";"487";"209";"3";"0";"24";"1289";"15";"1";"0";"300";"107391";"6462";"5";"7282";"3397";"6085";"14949";"539.0";"180.0"
"2022-03-16";"79";"666";"31329";"49822";"489";"211";"3";"0";"24";"1289";"15";"1";"0";"300";"107534";"6474";"5";"7291";"3402";"6093";"14968";"539.0";"180.0"
"2022-03-17";"79";"667";"31390";"49896";"494";"215";"3";"0";"24";"1291";"15";"1";"0";"300";"107712";"6483";"5";"7305";"3408";"6100";"14986";"539.0";"180.0"
"2022-03-18";"79";"667";"31402";"49919";"494";"219";"3";"0";"24";"1291";"15";"1";"0";"300";"107832";"6486";"5";"7314";"3408";"6105";"14997";"539.0";"180.0"
"2022-03-19";"79";"666";"31451";"50001";"494";"219";"3";"0";"24";"1291";"15";"1";"0";"300";"107955";"6488";"5";"7318";"3411";"6106";"15013";"539.0";"180.0"
"2022-03-20";"79";"666";"31489";"50042";"494";"219";"3";"0";"24";"1291";"15";"1";"0";"300";"108028";"6489";"5";"7317";"3411";"6107";"15014";"539.0";"180.0"
"2022-03-21";"79";"663";"31489";"50043";"494";"219";"3";"0";"24";"1291";"15";"1";"0";"300";"108038";"6489";"5";"7316";"3411";"6108";"15016";"539.0";"180.0"
"2022-03-22";"79";"657";"31534";"50104";"494";"221";"3";"0";"24";"1291";"15";"1";"0";"300";"108112";"6496";"5";"7323";"3413";"6110";"15036";"539.0";"180.0"
"2022-03-23";"79";"656";"31551";"50124";"496";"224";"3";"0";"24";"1293";"15";"1";"0";"300";"108161";"6565";"5";"7329";"3419";"6110";"15062";"539.0";"180.0"
"2022-03-24";"79";"657";"31584";"50165";"497";"224";"3";"0";"24";"1293";"15";"1";"0";"300";"108274";"6593";"5";"7337";"3426";"6127";"15094";"539.0";"180.0"
"2022-03-25";"79";"658";"31605";"50208";"497";"224";"3";"0";"24";"1293";"15";"1";"0";"300";"108333";"6601";"5";"7346";"3429";"6133";"15111";"539.0";"180.0"
"2022-03-26";"79";"657";"31626";"50269";"497";"224";"3";"0";"24";"1295";"15";"1";"0";"303";"108402";"6603";"5";"7348";"3434";"6133";"15119";"539.0";"180.0"
"2022-03-27";"79";"657";"31666";"50324";"497";"224";"3";"0";"24";"1295";"15";"1";"0";"304";"108479";"6607";"5";"7352";"3435";"6139";"15123";"539.0";"180.0"
"2022-03-28";"79";"657";"31692";"50351";"497";"224";"3";"0";"24";"1295";"15";"1";"0";"304";"108542";"6607";"5";"7352";"3435";"6141";"15140";"538.0";"180.0"
"2022-03-29";"79";"657";"31723";"50385";"497";"226";"3";"0";"24";"1295";"15";"1";"0";"304";"108649";"6618";"5";"7359";"3440";"6145";"15157";"538.0";"180.0"
"2022-03-30";"79";"657";"31731";"50408";"497";"228";"3";"0";"24";"1295";"16";"1";"0";"304";"108709";"6625";"5";"7373";"3443";"6145";"15167";"538.0";"180.0"
"2022-03-31";"79";"657";"31783";"50487";"497";"232";"3";"0";"24";"1297";"17";"1";"0";"304";"108867";"6630";"5";"7397";"3449";"6148";"15215";"538.0";"180.0"
"2022-04-01";"79";"657";"31821";"50583";"498";"234";"3";"0";"24";"1298";"17";"1";"0";"304";"108913";"6634";"5";"7400";"3451";"6153";"15231";"538.0";"180.0"
"2022-04-02";"79";"658";"31867";"50705";"498";"237";"3";"0";"24";"1298";"17";"1";"0";"306";"109012";"6646";"5";"7413";"3453";"6156";"15244";"539.0";"180.0"
"2022-04-03";"79";"658";"31899";"50779";"498";"237";"3";"0";"24";"1298";"17";"1";"0";"306";"109052";"6670";"5";"7421";"3455";"6158";"15257";"539.0";"180.0"
"2022-04-04";"79";"658";"31929";"50871";"498";"237";"3";"0";"24";"1299";"17";"1";"0";"306";"109097";"6691";"5";"7425";"3456";"6162";"15273";"539.0";"180.0"
"2022-04-05";"79";"658";"31974";"51025";"498";"238";"3";"0";"24";"1299";"17";"1";"0";"309";"109206";"6712";"5";"7430";"3462";"6167";"15279";"539.0";"180.0"
"2022-04-06";"79";"658";"32012";"51097";"498";"238";"3";"0";"24";"1300";"17";"1";"0";"309";"109286";"6716";"5";"7432";"3462";"6169";"15285";"539.0";"180.0"
"2022-04-07";"79";"659";"32033";"51138";"499";"238";"3";"0";"24";"1302";"17";"1";"0";"309";"109423";"6718";"5";"7433";"3463";"6171";"15292";"539.0";"180.0"
"2022-04-08";"79";"660";"32066";"51207";"501";"238";"3";"0";"24";"1303";"17";"1";"0";"309";"109493";"6724";"5";"7441";"3465";"6176";"15304";"539.0";"180.0"
"2022-04-09";"79";"662";"32148";"51351";"503";"239";"3";"0";"24";"1304";"17";"1";"0";"311";"109892";"6728";"5";"7512";"3492";"6179";"15469";"539.0";"180.0"
"2022-04-10";"79";"663";"32182";"51388";"504";"239";"3";"0";"24";"1304";"17";"1";"0";"311";"109972";"6756";"5";"7489";"3484";"6183";"15358";"539.0";"180.0"
"2022-04-11";"79";"663";"32222";"51492";"504";"239";"3";"0";"24";"1304";"17";"1";"0";"311";"110053";"6767";"5";"7496";"3489";"6187";"15363";"539.0";"180.0"
"2022-04-12";"79";"663";"32248";"51537";"504";"239";"3";"0";"24";"1305";"17";"1";"0";"311";"110134";"6767";"5";"7503";"3490";"6189";"15394";"539.0";"180.0"
"2022-04-13";"79";"663";"32260";"51581";"504";"239";"3";"0";"24";"1305";"17";"1";"0";"312";"110217";"6768";"5";"7508";"3492";"6190";"15415";"539.0";"180.0"
"2022-04-14";"79";"663";"32266";"51609";"504";"239";"3";"0";"24";"1305";"17";"1";"0";"312";"110251";"6770";"5";"7511";"3492";"6191";"15451";"539.0";"180.0"
"2022-04-15";"79";"663";"32288";"51667";"505";"239";"3";"0";"24";"1306";"17";"1";"0";"312";"110307";"6777";"5";"7515";"3498";"6196";"15458";"539.0";"180.0"
"2022-04-16";"79";"663";"32289";"51668";"505";"239";"3";"0";"24";"1306";"17";"1";"0";"312";"110332";"6780";"5";"7515";"3499";"6198";"15462";"539.0";"180.0"
"2022-04-17";"79";"663";"32291";"51673";"505";"239";"3";"0";"24";"1306";"17";"1";"0";"312";"110334";"6780";"5";"7516";"3499";"6198";"15462";"539.0";"180.0"
"2022-04-18";"79";"663";"32300";"51706";"506";"239";"3";"0";"24";"1307";"17";"1";"0";"313";"110347";"6896";"5";"7521";"3499";"6199";"15467";"539.0";"180.0"
"2022-04-19";"79";"663";"32302";"51723";"506";"239";"3";"0";"24";"1307";"17";"1";"0";"307";"110351";"6896";"5";"7521";"3499";"6199";"15468";"539.0";"180.0"
"2022-04-20";"79";"663";"32314";"51744";"516";"239";"3";"0";"24";"1307";"17";"1";"0";"308";"110364";"6907";"5";"7527";"3500";"6199";"15471";"539.0";"180.0"
"2022-04-21";"79";"663";"32327";"51775";"516";"240";"3";"0";"24";"1309";"17";"1";"0";"308";"110437";"6907";"5";"7528";"3501";"6205";"15505";"540.0";"180.0"
"2022-04-22";"79";"663";"32341";"51793";"516";"240";"3";"0";"24";"1310";"17";"1";"0";"308";"110456";"6907";"5";"7531";"3504";"6207";"15509";"540.0";"180.0"
"2022-04-23";"79";"663";"32356";"51849";"516";"240";"3";"0";"24";"1310";"17";"1";"0";"308";"110470";"6907";"5";"7532";"3505";"6209";"15510";"540.0";"180.0"
"2022-04-24";"79";"663";"32366";"51867";"516";"240";"3";"0";"24";"1310";"17";"1";"0";"309";"110489";"6928";"5";"7536";"3506";"6211";"15511";"540.0";"180.0"
"2022-04-25";"79";"663";"32367";"51869";"516";"240";"3";"0";"24";"1311";"17";"1";"0";"310";"110504";"6929";"5";"7533";"3507";"6211";"15511";"540.0";"180.0"
"2022-04-26";"79";"663";"32396";"51926";"516";"240";"3";"0";"24";"1311";"17";"1";"0";"310";"110539";"6932";"5";"7542";"3510";"6214";"15515";"540.0";"180.0"
"2022-04-27";"79";"664";"32411";"51956";"516";"243";"3";"0";"24";"1312";"17";"1";"0";"310";"110582";"6938";"5";"7547";"3511";"6215";"15517";"540.0";"180.0"
"2022-04-28";"79";"664";"32424";"51980";"516";"244";"3";"0";"24";"1312";"17";"1";"0";"310";"110667";"6940";"5";"7558";"3514";"6220";"15543";"540.0";"180.0"
"2022-04-29";"79";"665";"32435";"52007";"516";"244";"3";"0";"24";"1313";"17";"1";"0";"310";"110871";"6944";"5";"7566";"3517";"6225";"15551";"540.0";"180.0"
"2022-04-30";"79";"665";"32464";"52077";"517";"245";"3";"0";"24";"1316";"17";"1";"0";"311";"110540";"6949";"5";"7571";"3527";"6226";"15557";"540.0";"180.0"
"2022-05-01";"79";"665";"32475";"52090";"517";"245";"3";"0";"24";"1316";"17";"1";"0";"311";"110552";"6949";"5";"7571";"3527";"6230";"15558";"540.0";"180.0"
"2022-05-02";"79";"665";"32466";"52082";"517";"245";"3";"0";"24";"1316";"17";"1";"0";"311";"110555";"6949";"5";"7571";"3527";"6232";"15559";"541.0";"180.0"
"2022-05-03";"79";"665";"32491";"52128";"518";"245";"3";"0";"24";"1316";"17";"1";"0";"311";"110613";"6951";"5";"7582";"3537";"6236";"15566";"541.0";"180.0"
"2022-05-04";"79";"665";"32508";"52164";"519";"245";"3";"0";"24";"1316";"17";"1";"0";"311";"110641";"6952";"5";"7586";"3540";"6240";"15568";"541.0";"180.0"
"2022-05-05";"79";"665";"32533";"52203";"519";"248";"3";"0";"24";"1317";"17";"1";"0";"311";"110703";"6953";"5";"7594";"3547";"6243";"15580";"541.0";"180.0"
"2022-05-06";"79";"665";"32541";"52237";"519";"248";"3";"0";"24";"1319";"17";"1";"0";"311";"110722";"6956";"5";"7596";"3552";"6243";"15585";"541.0";"180.0"
"2022-05-07";"79";"665";"32604";"52354";"539";"248";"3";"0";"24";"1321";"17";"1";"0";"311";"110779";"6961";"5";"7600";"3552";"6245";"15592";"541.0";"180.0"
"2022-05-08";"79";"665";"32900";"52810";"558";"248";"3";"0";"24";"1321";"17";"1";"0";"311";"110783";"6961";"5";"7600";"3553";"6247";"15593";"539.0";"181.0"
"2022-05-09";"80";"666";"32902";"52825";"558";"248";"3";"0";"24";"1321";"17";"1";"0";"311";"110783";"6961";"5";"7600";"3553";"6247";"15579";"539.0";"181.0"
"2022-05-10";"80";"666";"32906";"52849";"558";"248";"3";"0";"24";"1321";"17";"1";"0";"311";"110794";"6962";"5";"7602";"3553";"6251";"15583";"539.0";"181.0"
"2022-05-11";"80";"668";"32921";"52892";"558";"248";"3";"0";"24";"1321";"17";"1";"0";"311";"110843";"6962";"5";"7606";"3559";"6255";"15594";"539.0";"181.0"
"2022-05-12";"80";"668";"32927";"52923";"558";"254";"3";"0";"24";"1321";"17";"1";"0";"311";"110904";"6965";"5";"7615";"3565";"6261";"15628";"539.0";"181.0"
"2022-05-13";"80";"668";"33572";"55101";"560";"255";"3";"0";"24";"1321";"17";"1";"0";"311";"110996";"6965";"5";"7627";"3573";"6265";"15638";"536.0";"181.0"
"2022-05-14";"80";"668";"33582";"55140";"560";"255";"3";"0";"24";"1324";"17";"1";"0";"311";"111091";"6970";"5";"7662";"3577";"6273";"15650";"536.0";"181.0"
"2022-05-15";"80";"668";"33584";"55145";"561";"255";"3";"0";"24";"1324";"17";"1";"0";"312";"111106";"6974";"5";"7665";"3572";"6277";"15655";"536.0";"181.0"
"2022-05-16";"80";"668";"33588";"55155";"561";"255";"3";"0";"24";"1324";"17";"1";"0";"312";"111120";"6975";"5";"7663";"3572";"6277";"15655";"536.0";"181.0"
"2022-05-17";"80";"668";"33593";"55161";"561";"255";"3";"0";"24";"1324";"17";"1";"0";"312";"111146";"6977";"5";"7664";"3573";"6277";"15660";"536.0";"181.0"
"2022-05-18";"80";"667";"33610";"55205";"562";"255";"3";"0";"24";"1324";"17";"1";"0";"312";"111308";"6978";"5";"7702";"3577";"6279";"15679";"536.0";"181.0"
"2022-05-19";"80";"667";"33617";"55213";"562";"255";"3";"0";"24";"1324";"17";"1";"0";"312";"111403";"6985";"5";"7719";"3584";"6280";"15708";"536.0";"181.0"
"2022-05-20";"80";"668";"33643";"55251";"563";"256";"3";"0";"24";"1325";"17";"1";"0";"312";"111517";"6987";"5";"7736";"3587";"6286";"15726";"536.0";"181.0"
"2022-05-21";"80";"668";"33658";"55288";"565";"256";"3";"0";"24";"1325";"17";"1";"0";"312";"111594";"6988";"5";"7751";"3595";"6289";"15735";"536.0";"181.0"
"2022-05-22";"80";"669";"33684";"55320";"565";"256";"3";"0";"24";"1325";"17";"1";"0";"312";"111626";"6988";"5";"7751";"3595";"6289";"15735";"536.0";"181.0"
"2022-05-23";"80";"669";"33697";"55334";"565";"257";"3";"0";"24";"1325";"17";"1";"0";"312";"111638";"6988";"5";"7749";"3595";"6290";"15736";"536.0";"181.0"
"2022-05-24";"80";"672";"33700";"55324";"566";"260";"3";"0";"24";"1326";"17";"1";"0";"312";"111640";"6994";"5";"7761";"3599";"6293";"15743";"536.0";"181.0"
"2022-05-25";"80";"671";"33721";"55364";"566";"261";"3";"0";"24";"1326";"17";"1";"0";"313";"111741";"7035";"5";"7789";"3603";"6297";"15763";"536.0";"181.0"
"2022-05-26";"80";"671";"33723";"55368";"566";"264";"3";"0";"24";"1326";"17";"1";"0";"313";"111804";"7040";"5";"7808";"3605";"6300";"15800";"536.0";"181.0"
"2022-05-27";"80";"671";"33736";"55392";"566";"269";"3";"0";"24";"1326";"17";"1";"0";"313";"111866";"7048";"5";"7816";"3608";"6311";"15821";"536.0";"181.0"
"2022-05-28";"80";"671";"33752";"55438";"566";"270";"3";"0";"24";"1326";"17";"1";"0";"313";"111954";"7050";"5";"7831";"3613";"6320";"15857";"536.0";"181.0"
"2022-05-29";"80";"671";"33753";"55440";"566";"270";"3";"0";"24";"1326";"17";"1";"0";"313";"111960";"7051";"5";"7831";"3616";"6321";"15860";"536.0";"181.0"
"2022-05-30";"81";"671";"33758";"55455";"566";"270";"3";"0";"24";"1326";"17";"1";"0";"313";"111971";"7055";"5";"7831";"3617";"6322";"15861";"536.0";"181.0"
"2022-05-31";"81";"672";"33772";"55482";"566";"270";"3";"0";"24";"1326";"17";"1";"0";"313";"111987";"7055";"5";"7831";"3617";"6325";"15870";"536.0";"181.0"
"2022-06-01";"81";"674";"33790";"55532";"566";"270";"3";"0";"24";"1327";"17";"1";"0";"309";"112050";"7061";"5";"7844";"3621";"6328";"15897";"536.0";"181.0"
"2022-06-02";"81";"674";"33841";"55631";"566";"270";"3";"0";"24";"1327";"17";"1";"0";"309";"112125";"7066";"5";"7854";"3627";"6330";"15921";"536.0";"181.0"
"2022-06-03";"81";"675";"33849";"55652";"566";"271";"3";"0";"24";"1328";"17";"1";"0";"306";"112194";"7066";"5";"7867";"3634";"6332";"15933";"535.0";"181.0"
"2022-06-04";"81";"675";"33850";"55654";"566";"271";"3";"0";"24";"1329";"17";"1";"0";"306";"112226";"7066";"5";"7864";"3637";"6332";"15935";"535.0";"181.0"
"2022-06-05";"81";"675";"33854";"55660";"566";"272";"3";"0";"24";"1331";"17";"1";"0";"306";"112237";"7068";"5";"7866";"3638";"6333";"15937";"535.0";"181.0"
"2022-06-06";"81";"675";"33855";"55661";"566";"272";"3";"0";"24";"1331";"17";"1";"0";"307";"112246";"7069";"5";"7867";"3639";"6333";"15937";"535.0";"181.0"
"2022-06-07";"81";"675";"33858";"55667";"566";"273";"3";"0";"24";"1331";"17";"1";"0";"307";"112271";"7076";"5";"7870";"3642";"6341";"15943";"535.0";"181.0"
"2022-06-08";"81";"675";"33861";"55673";"566";"275";"3";"0";"24";"1332";"17";"1";"0";"307";"112312";"7085";"5";"7880";"3643";"6344";"15950";"535.0";"181.0"
"2022-06-09";"81";"675";"33866";"55680";"566";"276";"3";"0";"24";"1333";"18";"1";"0";"307";"112396";"7097";"5";"7898";"3646";"6352";"15994";"535.0";"181.0"
"2022-06-10";"81";"677";"33883";"55716";"567";"277";"3";"0";"24";"1335";"18";"1";"0";"307";"112461";"7099";"5";"7910";"3653";"6357";"16010";"535.0";"181.0"
"2022-06-11";"81";"677";"33889";"55723";"569";"278";"3";"0";"24";"1336";"18";"1";"0";"307";"112488";"7105";"5";"7913";"3655";"6359";"16011";"535.0";"181.0"
"2022-06-12";"81";"677";"33889";"55723";"569";"278";"3";"0";"24";"1336";"18";"1";"0";"307";"112488";"7105";"5";"7913";"3655";"6359";"16011";"535.0";"181.0"
"2022-06-13";"81";"677";"33894";"55737";"569";"278";"3";"0";"24";"1336";"18";"1";"0";"307";"112498";"7106";"5";"7915";"3655";"6361";"16013";"535.0";"181.0"
"2022-06-14";"81";"677";"33911";"55775";"569";"278";"3";"0";"24";"1336";"18";"1";"0";"307";"112581";"7116";"5";"7921";"3656";"6374";"16018";"535.0";"181.0"
"2022-06-15";"81";"678";"33914";"55781";"569";"278";"3";"0";"24";"1336";"18";"1";"0";"307";"112617";"7123";"5";"7925";"3658";"6378";"16034";"535.0";"181.0"
"2022-06-16";"81";"678";"33919";"55790";"569";"281";"3";"0";"24";"1336";"18";"1";"0";"307";"112697";"7149";"5";"7928";"3662";"6385";"16051";"535.0";"181.0"
"2022-06-17";"81";"678";"33928";"55811";"569";"286";"3";"0";"24";"1336";"18";"1";"0";"307";"112710";"7149";"5";"7930";"3663";"6385";"16054";"535.0";"181.0"
"2022-06-18";"81";"678";"33888";"55770";"569";"287";"3";"0";"24";"1336";"18";"1";"0";"307";"112719";"7150";"5";"7931";"3664";"6385";"16056";"536.0";"181.0"
"2022-06-19";"81";"678";"33891";"55773";"570";"289";"3";"0";"24";"1336";"18";"1";"0";"307";"112729";"7150";"5";"7932";"3666";"6388";"16059";"536.0";"181.0"
"2022-06-20";"81";"678";"33894";"55776";"570";"289";"3";"0";"24";"1336";"18";"1";"0";"307";"112735";"7150";"5";"7928";"3667";"6390";"16060";"536.0";"181.0"
"2022-06-21";"81";"678";"33901";"55788";"570";"291";"3";"0";"24";"1337";"18";"1";"0";"307";"112757";"7151";"5";"7930";"3667";"6395";"16061";"536.0";"181.0"
"2022-06-22";"81";"678";"33912";"55808";"571";"292";"3";"0";"25";"1338";"18";"1";"0";"307";"112787";"7153";"5";"7937";"3667";"6402";"16067";"536.0";"181.0"
"2022-06-23";"81";"678";"33914";"55809";"572";"292";"3";"0";"25";"1339";"18";"1";"0";"307";"112910";"7154";"5";"7942";"3668";"6405";"16097";"536.0";"181.0"
"2022-06-24";"81";"678";"33916";"55811";"572";"293";"3";"1";"25";"1339";"18";"1";"0";"308";"112913";"7154";"5";"7943";"3668";"6406";"16098";"536.0";"181.0"
"2022-06-25";"81";"678";"33931";"55886";"576";"295";"3";"1";"25";"1339";"18";"1";"0";"308";"112928";"7163";"5";"7942";"3669";"6409";"16107";"536.0";"181.0"
"2022-06-26";"81";"907";"33935";"55891";"576";"295";"3";"1";"25";"1339";"18";"1";"0";"308";"112932";"7165";"5";"7935";"3669";"6411";"16109";"536.0";"181.0"
"2022-06-27";"81";"907";"33936";"55893";"576";"295";"3";"1";"25";"1339";"18";"1";"0";"308";"112941";"7165";"5";"7932";"3669";"6411";"16109";"536.0";"181.0"
"2022-06-28";"81";"953";"33946";"55924";"576";"295";"3";"1";"25";"1339";"18";"1";"0";"308";"112975";"7165";"5";"7932";"3669";"6412";"16110";"536.0";"181.0"
"2022-06-29";"81";"953";"33952";"55933";"576";"295";"3";"1";"25";"1341";"18";"1";"0";"308";"113017";"7168";"5";"7941";"3669";"6418";"16111";"536.0";"181.0"
"2022-06-30";"81";"953";"33958";"55940";"576";"295";"3";"1";"25";"1341";"18";"1";"0";"308";"113027";"7168";"5";"7944";"3669";"6418";"16128";"536.0";"181.0"
"2022-07-01";"81";"953";"33981";"56010";"577";"314";"3";"1";"25";"1342";"18";"1";"0";"308";"113041";"7169";"5";"7945";"3669";"6418";"16129";"536.0";"181.0"
"2022-07-02";"81";"953";"34011";"56089";"616";"315";"3";"1";"25";"1343";"18";"1";"0";"308";"113086";"7335";"5";"7947";"3676";"6420";"16143";"537.0";"181.0"
"2022-07-03";"81";"953";"34015";"56093";"618";"315";"3";"1";"25";"1343";"18";"1";"0";"308";"113091";"7340";"5";"7949";"3677";"6419";"16144";"537.0";"181.0"
